lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79104,108r,innerpeffray_1_108r,189990,,8,"<p>
 
  
  The universal history Volm 1<sup>st</sup>
  
 </p>",7,4,1807,,,,"1807-4-7 (Tuesday)",,16860,5,,R,Robertson,Robert,,,3,1807,1807,,Methven,Mekford,Male,,,1640263165,baitken,268716,189990,Main,,,,,,,,,,2045,5,861,,"An universal history, from the earliest account of time",A,57,53,,,,1635762670,kbaston,Array,2045,2045,1,,1635762670,kbaston,,,,,,,,,,,,,,,,,,,163821,2045,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79104,108r,innerpeffray_1_108r,190017,,17,"<p>
 
  
  Parliamentary history Vol 1<sup>st</sup>
  
 </p>",9,4,1807,,,,"1807-4-9 (Thursday)",,16794,5,,D,Drummond,James,,,5,1807,1807,,Comrie,,Male,,,1640263163,baitken,268743,190017,Main,,,,,,,,,,2124,5,970,,"The Parliamentary or constitutional history of England; : from the earliest times, to the restoration of King Charles II.",T,2,2,,,,1633700606,kbaston,Array,2124,2124,1,,1633700606,kbaston,,,,,,,,,,,,,,,,,,,156570,2124,2110,Certain,9384,"The Parliamentary or constitutional history of England; from the earliest times, to the restoration of King Charles II.",2,2,T,T145739,,,English,London,1761,N,1763,N,8vo,"24 vols",,,"<p>2nd edn</p>",1633700606,kbaston,9384,"Parliamentary or Constitutional History of England; From the Earliest Times, to the Restoration of King Charles II",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79107,108v,innerpeffray_1_108v,190044,,9,"<p>
 
  
  Gibbons Roman empire Vol. 2.d
  
 </p>",15,4,1807,,,,"1807-4-15 (Wednesday)",,16869,5,,S,Strathy,John,,,1,1807,1807,,Aberuthven,,Male,,,1640263165,baitken,268770,190044,Main,,,,,,,,,,2205,5,941,,"The history of the decline and fall of the Roman Empire.",T,53,39,,,,1676987925,kbaston,Array,61053,2205,2,,1676987925,kbaston,,,,,,,,,,,,,,,,,,,327635,2205,13916,Certain,7476,"The history of the decline and fall of the Roman empire. By Edward Gibbon, Esq; ... A new edition",195,150,T,N33264,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018391159,,English,London,1792,N,1797,N,8vo,"12 vols",,,"<p>RHS - other edition (T78357) also in 1839 catalogue - this edition has 6v. </p>",1692105074,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79107,108v,innerpeffray_1_108v,190047,,10,"<p>
 
  
  Gibbons Roman empire Vol: 1<sup>st</sup>
  
 </p>",15,4,1807,,,,"1807-4-15 (Wednesday)",,16872,5,,D,Drummond,James,,,1,1807,1807,,Auchterarder,,Male,,,1640263165,baitken,268773,190047,Main,,,,,,,,,,2205,5,941,,"The history of the decline and fall of the Roman Empire.",T,53,39,,,,1676987925,kbaston,Array,2205,2205,1,,1676987925,kbaston,,,,,,,,,,,,,,,,,,,327635,2205,13916,Certain,7476,"The history of the decline and fall of the Roman empire. By Edward Gibbon, Esq; ... A new edition",195,150,T,N33264,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018391159,,English,London,1792,N,1797,N,8vo,"12 vols",,,"<p>RHS - other edition (T78357) also in 1839 catalogue - this edition has 6v. </p>",1692105074,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79110,109r,innerpeffray_1_109r,190122,,13,"<p>
 
  
  Jacob Bryant's Mythology 1
  
 </p>",7,5,1807,,,,"1807-5-7 (Thursday)",,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,268845,190122,Main,,,,,,,,,,2253,5,1245,,"A new system, or, an analysis of ancient mythology",A,9,9,,,,1641818321,kbaston,Array,67986,2253,,,1641818321,kbaston,,,,,,,,,,,,,,,,,,,176756,2253,6562,Certain,3640,"A new system, or, An analysis of ancient mythology: wherein an attempt is made to divest tradition of fable; and to reduce the truth to its original purity.",12,10,A,T88928,,,English,London,1774,N,1776,N,4to,,,,"<p>Vols 1-2 pubd 1774; vol 3 1776.</p>",1641818321,kbaston,3640,"New System, or, An Analysis of Ancient Mythology",0,N,0,N,,1703239363,kbaston,3337,,Bryant,Jacob,,1715,0,0,N,1804,0,0,N,Male,,1703239363,kbaston,416134,3640,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79110,109r,innerpeffray_1_109r,190119,,12,"<p>
 
  
  Mosheims Ecelesiastical
  His Vol 1.
  
 </p>",7,5,1807,,,,"1807-5-7 (Thursday)",,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,268842,190119,Main,,,,,,,,,,31644,5,,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century",A,74,70,,,,1648545860,kbaston,Array,65580,31644,1,,1648545860,kbaston,,,,,,,,,,,,,,,,,,,201052,31644,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79110,109r,innerpeffray_1_109r,190125,,14,"<p>
 
  
  Potter's antiquities Vol. 1<sup>St</sup>
  
 </p>",7,5,1807,,,,"1807-5-7 (Thursday)",,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,268848,190125,Main,,,,,,,,,,2159,5,1017,,"Archaeologia graeca: or, the antiquities of Greece.",A,48,35,,,,1635418145,kbaston,Array,2159,2159,1,,1635418145,kbaston,,,,,,,,,,,,,,,,,,,162501,2159,2144,Certain,8715,"Archæologia Græca: or, The antiquities of Greece.",48,35,A,"T144489 ",,,English,London,1764,N,0,N,8vo,,,,"<p>8th edn</p>",1635418145,kbaston,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79110,109r,innerpeffray_1_109r,190143,,20,"<p>
 
  
  The Harleian Vol. 1<sup>St</sup>
  
 </p>",12,5,1807,,,,"1807-5-12 (Tuesday)",,14337,5,,A,Anderson,James,,,20,1751,1807,,,,Male,,,1641047097,kbaston,268866,190143,Main,,,,,,,,,,31734,5,,,"The Harleian miscellany: or, a collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford's library",T,21,18,,,,1640263059,baitken,Array,65799,31734,1,,1640263059,baitken,,,,,,,,,,,,,,,,,,,175656,31734,642,Certain,9620,"The Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford’s library. Interspersed with historical, political, and critical notes.",59,40,T,T36012,,,English,London,1744,N,1748,N,4to,"8 vols","<p>Oldys, William, 1696-1761; introduction by Johnson, Samuel, 1709-1784</p>",,,1703254211,kbaston,9620,"Harleian Miscellany: or, A Collection of Scarce, Curious, and Entertaining Pamphlets and Tracts",0,N,0,N,,1703254211,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79110,109r,innerpeffray_1_109r,190098,,5,"<p>
 
  
  Robertsons America 2 Vol
  
 </p>",7,5,1807,,,,"1807-5-7 (Thursday)",,16044,5,,Y,Young,James,,,27,1803,1819,,,,Male,,,1640263125,baitken,268821,190098,Main,,,,,,,,,,2177,5,904,,"The history of America.",T,69,61,,,,1657879353,kbaston,Array,2177,2177,1,,1657879353,kbaston,58491,2177,2,,1657879353,kbaston,,,,,,,,,,,,,224998,2177,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,415141,5620,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79110,109r,innerpeffray_1_109r,190146,,21,"<p>
 
  
  The universal history vol. 5<sup>Th</sup>
  
 </p>",12,5,1807,,,,"1807-5-12 (Tuesday)",,14337,5,,A,Anderson,James,,,20,1751,1807,,,,Male,,,1641047097,kbaston,268869,190146,Main,,,,,,,,,,2045,5,861,,"An universal history, from the earliest account of time",A,57,53,,,,1635762670,kbaston,Array,61257,2045,5,,1635762670,kbaston,,,,,,,,,,,,,,,,,,,163821,2045,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79113,109v,innerpeffray_1_109v,190179,,8,"<p>
 
  
  Prideaux connections the 4<sup>th</sup>
  Volume
  
 </p>",23,5,1807,,,,"1807-5-23 (Saturday)",,16878,5,,S,Stewart,Donald,,,6,1807,1807,,Kinnachraggan,,Male,,,1640263166,baitken,268899,190179,Main,70,68,"School Master/Dominie",68,,Education,,,,31677,5,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations",T,69,49,,,,1640263054,baitken,Array,66753,31677,4,,1640263107,baitken,,,,,,,,,,,,,,,,,,,175608,31677,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79113,109v,innerpeffray_1_109v,190191,,12,"<p>
 
  
  The universal history vol.m 6<sup>th</sup>
  
 </p>",29,5,1807,,,,"1807-5-29 (Friday)",,14337,5,,A,Anderson,James,,,20,1751,1807,,,,Male,,,1641047097,kbaston,268911,190191,Main,,,,,,,,,,2045,5,861,,"An universal history, from the earliest account of time",A,57,53,,,,1635762670,kbaston,Array,62139,2045,6,,1635762670,kbaston,,,,,,,,,,,,,,,,,,,163821,2045,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79113,109v,innerpeffray_1_109v,190167,,4,"<p>
 
  
  The history of the Turks
  
 </p>",20,5,1807,,,,"1807-5-20 (Wednesday)",,16803,5,,B,Brydie,William,,,2,1807,1807,,,,Male,,,1640263163,baitken,268887,190167,Main,,,,,,,,,,31749,5,,,"The history of the Turks. Describing the rise and ruin, of their first empire in Persia; the original of their second.",T,7,7,,,,1640263062,baitken,Array,65859,31749,,,1640263062,baitken,,,,,,,,,,,,,,,,,,,175668,31749,2143,Certain,5327,"The history of the Turks. : Describing the rise and ruin, of their first empire in Persia; the original of their second.",7,7,T,R31795,,,English,London,1683,N,0,N,8vo,,,,,1635248442,kbaston,5327,"History of the Turks: Describing the Rise and Ruin, of their First Empire in Persia",,N,,N,,1700219848,baitken,1543,,Shirley,John,,0,0,0,N,0,0,0,N,Male,"<p>active 1680-1702</p>",1683193293,mbranagh,393835,5327,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79113,109v,innerpeffray_1_109v,190176,,7,"<p>
 
  
  &amp; the
  History of Europe 10,11 Vol's
  
 </p>",21,5,1807,,,,"1807-5-21 (Thursday)",,16083,5,,C,Court,Robert,,,18,1803,1809,,,,Male,,,1640263127,baitken,268896,190176,Main,,,,,,,,,,31431,5,,,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year 1707.",A,46,42,,,,1641399804,kbaston,Array,65259,31431,10,,1641399804,kbaston,67491,31431,11,,1641399804,kbaston,,,,,,,,,,,,,176289,31431,1910,Certain,9785,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year [yyyy]",46,42,A,,,,English,London,1708,N,0,N,8vo,,,,,1641399804,kbaston,9785,"Compleat History of Europe: or, A View of the Affairs Thereof, Civil and Military",,N,,N,,1700219866,baitken,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,398506,9785,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79116,110r,innerpeffray_1_110r,190215,,1,"<p>
 
  
  The life and reign of Henry the 6th
  
 </p>",2,6,1807,,,,"1807-6-2 (Tuesday)",,16899,5,,R,Robertson,Daniel,,,1,1807,1807,,,,Male,,,1640263167,baitken,268935,190215,Main,,,,,,,,,,2248,5,160,,"The historie of the raigne of King Henry the Seuenth",T,2,2,,,,1635162749,kbaston,Array,2248,2248,,,1635162749,kbaston,,,,,,,,,,,,,,,,,,,160239,2248,2233,Certain,5359,"The historie of the raigne of King Henry the Seuenth.",4,4,T,S122252,,,English,London,1622,N,0,N,folio,,,,,1703250167,kbaston,5359,"History of the Reign of Henry VII",0,N,0,N,,1703250167,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,416878,5359,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79116,110r,innerpeffray_1_110r,190230,,6,"<p>
 
  
  The history of Scotland
  
 </p>",6,6,1807,,,,"1807-6-6 (Saturday)",,16908,5,,G,Gorrie,Daniel,,,3,1807,1807,,,,Male,,,1640263168,baitken,268950,190230,Main,,,,,,,,,,1980,5,93,,"The history of Scotland, from the year 1423. until the year 1542",T,8,8,,,,1635256737,kbaston,Array,67998,1980,,,1640263168,baitken,,,,,,,,,,,,,,,,,,,161160,1980,4838,Certain,5492,"The history of Scotland, from the year 1423. until the year 1542. Containing the lives and reigns of James the I. the II. the III. the IV. the V. With several memorials of state, during the reigns of James VI. &amp; Charls I.",12,12,T,R9716,,,English,London,1655,N,0,N,folio,,,,,1702293483,kbaston,5492,"History of Scotland, from the Year 1423, to the Year 1542",0,N,0,N,,1702293483,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,407404,5492,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79116,110r,innerpeffray_1_110r,190233,,7,"<p>
 
  
  The history of Modern Europe 4 Vols.
  
 </p>",12,6,1807,,,,"1807-6-12 (Friday)",,16044,5,,Y,Young,James,,,27,1803,1819,,,,Male,,,1640263125,baitken,268953,190233,Main,,,,,,,,,,2340,5,1512,,"The history of modern Europe.",T,7,7,,,,1635343468,kbaston,Array,62151,2340,4,,1635343468,kbaston,,,,,,,,,,,,,,,,,,,161778,2340,9194,Certain,5527,"The history of modern Europe. With an account of the decline and fall of the Roman Empire, and a view of the progress of society, from the fifth to the eighteenth century. In a series of letters from a nobleman to his son.",69,31,T,T167650,,,English,London,1779,N,0,N,8vo,,,,,1706892221,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79116,110r,innerpeffray_1_110r,190248,,12,"<p>
 
  
  Englands Monarchs
  
 </p>",18,6,1807,,,,"1807-6-18 (Thursday)",,16083,5,,C,Court,Robert,,,18,1803,1809,,,,Male,,,1640263127,baitken,268968,190248,Main,,,,,,,,,,2063,5,502,,"England's monarchs.",E,5,5,,,,1635505029,kbaston,Array,2063,2063,,,1635505029,kbaston,,,,,,,,,,,,,,,,,,,163275,2063,2050,Certain,6889,"England’s monarchs: or, A compendious relation of the most remarkable transactions, and observable passages, ecclesiastical, civil, and military, which have hapned during the reigns of the kings and queens of England, from the invasion of the Romans under Julius Cæsar to this present.",5,5,E,R171623,,,English,London,1685,N,0,N,12mo,,,,,1635505029,kbaston,6889,"England’s Monarchs: or, A Compendious Relation of the Most remarkable Transactions",,N,,N,,1700219855,baitken,56,,Crouch,Nathaniel,,1632,0,0,Y,1725,0,0,Y,Male,,1643980110,gmckeever,395444,6889,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79116,110r,innerpeffray_1_110r,190257,,15,"<p>
 
  
  Howels history of the World Vol.s 3 4 &amp; 5 in
  one Book
  
 </p>",19,6,1807,,,,"1807-6-19 (Friday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31494,5,,,"An institution of general history, or The history of the ecclesiastical affairs of the world",A,16,15,,,,1640263033,baitken,Array,65418,31494,3,,1640263038,baitken,,,,,,,,,,,,,,,,,,,175467,31494,1949,Certain,5125,"An institution of general history, or The history of the ecclesiastical affairs of the world",16,15,A,R23475,,,English,London,1685,N,0,N,folio,,,,,1635241929,kbaston,5125,"Institution of General History, or The History of the Ecclesiastical Affairs of the World",,N,,N,,1700219847,baitken,1393,,Howell,William,,1631,0,0,Y,1683,0,0,N,Male,,1638290808,kbaston,393626,5125,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79119,110v,innerpeffray_1_110v,190302,,12,"<p>
 
  
  A Pisga
  sight of Palestine
  
 </p>",25,6,1807,,,,"1807-6-25 (Thursday)",,16920,5,,M,McNab,Alexander,,,1,1807,1807,,Carlavroch,,Male,,,1640263169,baitken,269019,190302,Main,,,,,,,,,,2056,5,54,,"A Pisgah-sight of Palestine",A,4,4,,,,1635177585,kbaston,Array,2056,2056,,,1635177585,kbaston,,,,,,,,,,,,,,,,,,,160644,2056,2043,Certain,2996,"A Pisgah-sight of Palestine and the confines thereof, with the history of the Old and New Testament acted thereon.",4,4,A,R18096,,,English,London,1650,N,0,N,folio,,,,,1635177585,kbaston,2996,"Pisgah-Sight of Palestine",,N,,N,,1700219839,baitken,3095,,Fuller,Thomas,,1608,0,0,N,1661,0,0,N,Male,,1710759438,kbaston,391421,2996,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79119,110v,innerpeffray_1_110v,190299,,11,"<p>
 
  
  The Civil wars of Great Britain
  
 </p>",25,6,1807,,,,"1807-6-25 (Thursday)",,16917,5,,M,Morison,Andrew,,,1,1807,1807,,,,Male,,,1640263169,baitken,269016,190299,Main,,,,,,,,,,2421,5,75,,"The civil warres of Great Britain and Ireland",T,6,6,,,,1635500040,kbaston,Array,2421,2421,,,1635500040,kbaston,,,,,,,,,,,,,,,,,,,163080,2421,2404,Certain,8202,"The civil warres of Great Britain and Ireland.",6,6,T,R9924,,,English,London,1661,N,0,N,folio,,,,,1635500040,kbaston,8202,"Civil Warres of Great Britain and Ireland",0,N,0,N,,1703147833,kbaston,1741,,Davies,John,,1625,0,0,N,1693,0,0,N,Male,,1703147833,kbaston,413386,8202,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79119,110v,innerpeffray_1_110v,190290,,8,"<p>
 
  
  Galic Antiquities
  
 </p>",24,6,1807,,,,"1807-6-24 (Wednesday)",,16884,5,,C,Comrie,Peter,,,4,1807,1807,,Crieff,,Male,,,1640263167,baitken,269007,190290,Main,,,,,,,,,,2239,5,1003,,"Galic antiquities: consisting of a history of the Druids, particularly of those of Caledonia; a dissertation on the authenticity of the poems of Ossian; and a collection of ancient poems, translated from the Galic",G,15,15,,,,1641821258,kbaston,Array,2239,2239,,,1641821258,kbaston,,,,,,,,,,,,,,,,,,,176846,2239,5169,Certain,6219,"Galic antiquities: Consisting of a history of the druids, particularly of those of caledonia; a dissertation on the authenticity of the poems of Ossian; and a collection of ancient poems, translated from the Galic of Ullin, Ossian, Orran, &amp;c.",30,30,G,T98766,,,English,Edinburgh,1780,N,0,N,4to,,,,,1663169109,gmckeever,6219,"Galic Antiquities: Consisting of a History of the Druids",,N,,N,,1700219852,baitken,3173,,Smith,John,,1747,0,0,Y,1807,0,0,N,Male,,1663169109,gmckeever,394756,6219,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79122,111r,innerpeffray_1_111r,190371,,14,"<p>
 
  
  The history of America Vol 1<sup>st</sup>
  
 </p>",18,7,1807,,,,"1807-7-18 (Saturday)",,16938,5,,F,Ferguson,Robert,,,1,1807,1807,,Crieff,"Bridge End",Male,,,1640263169,baitken,269088,190371,Main,,,,,,,,,,2177,5,904,,"The history of America.",T,69,61,,,,1657879353,kbaston,Array,2177,2177,1,,1657879353,kbaston,,,,,,,,,,,,,,,,,,,224998,2177,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,415141,5620,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79122,111r,innerpeffray_1_111r,190377,,16,"<p>
 
  
  The history of the Bohemian
  persecution
  
 </p>",23,7,1807,,,,"1807-7-23 (Thursday)",,16527,5,,W,Watson,Gilbert,,,8,1805,1807,Elder,Methven,,Male,,,1640263148,baitken,269094,190377,Main,219,4,Elder,4,,"Religion and Clergy",,,,1955,5,337,,"The history of the Bohemian persecution, from the begining of their conversion to Christianity in the year 894.",T,8,8,,,,1635242482,kbaston,Array,1955,1955,,,1635242482,kbaston,,,,,,,,,,,,,,,,,,,160698,1955,1943,Certain,9590,"The history of the Bohemian persecution, : from the begining of their conversion to Christianity in the year 894.",8,8,T,R208946,,,English,London,1650,N,0,N,8vo,,,,"<p>ESTC: Authorship has been attributed to a group including J. A. Comenius and Adam Hartman</p>",1635242482,kbaston,9590,"History of the Bohemian Persecution, from the Begining of their Conversion to Christianity in the Year 894",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
