lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2108,86v,MS16481_0174,42784,4796,13,"<p>1<sup>st</sup>. Vol. Scottish Ministr<sup>l</sup>.</p>",4,2,1815,0,0,0,"1815-2-4 (Saturday)",,"Original Borrowed Date","""","Original Borrower","Sarah Shiells",3577,1,shiells_sarah,S,Shiells,Sarah,,"Sallie Shiells",25,1815,1815,,Haddington,,Female,,"<p>Dughter of William Shiells (brewer) and Eupham/Elspeth Neilans.</p>",1678274442,jkennard,519188,42784,Main,"Birth date",1800,"Death date",1847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10936,1,713,,"Minstrelsy of the Scottish Border",M,52,52,,,"<p>1828 Haddington catalogue: Scott's (Sir Walter) Minstrelsy of the Scottish Border, 3 vols, Edin., 1806, Octavo</p>",1686752541,kbaston,Array,,,12382,10936,1,"Historical Ballads",1686752541,kbaston,351291,10936,8435,Certain,3987,"Minstrelsy of the Scottish Border ... Third edition. [1806]",73,63,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812791,,English,"Edinburgh | London",1806,N,0,N,8vo,,,,,1686752541,kbaston,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1714489617,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,426876,3987,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2109,87r,MS16481_0175,42795,4807,9,"<p>3 Vol.. Scottish Minsterlsty</p>",15,2,1815,0,0,0,"1815-2-15 (Wednesday)",,"Original Borrowed Date","15 Feb","Original Borrower","Sallie Shiells",3577,1,shiells_sarah,S,Shiells,Sarah,,"Sallie Shiells",25,1815,1815,,Haddington,,Female,,"<p>Dughter of William Shiells (brewer) and Eupham/Elspeth Neilans.</p>",1678274442,jkennard,519227,42795,Main,"Birth date",1800,"Death date",1847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10936,1,713,,"Minstrelsy of the Scottish Border",M,52,52,,,"<p>1828 Haddington catalogue: Scott's (Sir Walter) Minstrelsy of the Scottish Border, 3 vols, Edin., 1806, Octavo</p>",1686752541,kbaston,Array,,,140100,10936,3,"Romantic Ballads and Imitations of the Ancient Ballad",1686752541,kbaston,351291,10936,8435,Certain,3987,"Minstrelsy of the Scottish Border ... Third edition. [1806]",73,63,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812791,,English,"Edinburgh | London",1806,N,0,N,8vo,,,,,1686752541,kbaston,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1714489617,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,426876,3987,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2109,87r,MS16481_0175,42792,4804,6,"<p>2.<sup>d</sup> Vol.. Scotish Minstrelsy</p>",11,2,1815,0,0,0,"1815-2-11 (Saturday)",,"Original Borrowed Date",11.<sup>th</sup>,"Original Borrower","Sallie Shiells",3577,1,shiells_sarah,S,Shiells,Sarah,,"Sallie Shiells",25,1815,1815,,Haddington,,Female,,"<p>Dughter of William Shiells (brewer) and Eupham/Elspeth Neilans.</p>",1678274442,jkennard,519215,42792,Main,"Birth date",1800,"Death date",1847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10936,1,713,,"Minstrelsy of the Scottish Border",M,52,52,,,"<p>1828 Haddington catalogue: Scott's (Sir Walter) Minstrelsy of the Scottish Border, 3 vols, Edin., 1806, Octavo</p>",1686752541,kbaston,Array,,,140097,10936,2,"Ditto, and Romantic Ballads",1686752541,kbaston,351291,10936,8435,Certain,3987,"Minstrelsy of the Scottish Border ... Third edition. [1806]",73,63,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812791,,English,"Edinburgh | London",1806,N,0,N,8vo,,,,,1686752541,kbaston,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1714489617,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,426876,3987,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2110,87v,MS16481_0176,42801,4813,1,"<p>Blooms Geography</p>",18,2,1815,0,0,0,"1815-2-18 (Saturday)",,"Original Borrowed Date","Feb. 18 1815.","Original Borrower","Sallie Shiells",3577,1,shiells_sarah,S,Shiells,Sarah,,"Sallie Shiells",25,1815,1815,,Haddington,,Female,,"<p>Dughter of William Shiells (brewer) and Eupham/Elspeth Neilans.</p>",1678274442,jkennard,519251,42801,Main,"Birth date",1800,"Death date",1847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10259,1,36,,"Geographical description of the four parts of the world. Taken from the notes & workes of the famous Monsieur Sanson, geographer to the French King, and other eminent travellers and authors",G,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21512450670004341,,"<p>1828 Haddington catalogue: Blome's Geography, with coloured maps, Lond., 1670, Folio</p>",1686656276,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.686",11705,10259,,,1686656276,kbaston,350919,10259,7267,Certain,6114,"A geographical description of the four parts of the world. Taken from the notes &amp; workes of the famous Monsieur Sanson, geographer to the French King, and other eminent travellers and authors. To which are added the commodities, coyns, weights, and measures of the chief places of traffick in the world; compared with those of England, (or London) as to the trade thereof. Also, A treatise of travel, and another of traffick, wherein the matter of trade is briefly handled: the whole illustrated with variety of useful and delightful mapps and figures. By Richard Blome Gent. A work beneficial and acceptable to all men, especially to those that intend to spend some part of their time in other countreys, or desire to be informed of them here at home. Also very necessary for merchants, factors, and mariners: and which hitherto hath been undertaken by none.",8,8,A,R7171,,,English,London,1670,N,0,N,folio,,,,,1686656276,kbaston,6114,"Geographical Description of the Four Parts of the World",,N,,N,,1700219852,baitken,404,,Blome,Richard,,0,0,0,N,1705,0,0,N,Male,,1686656276,kbaston,394638,6114,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2110,87v,MS16481_0176,42812,4824,12,"<p>Memoirs of the D. Mazarine</p>",4,3,1815,0,0,0,"1815-3-4 (Saturday)",,"Original Borrowed Date",4,"Original Borrower","Sallie Shiells",3577,1,shiells_sarah,S,Shiells,Sarah,,"Sallie Shiells",25,1815,1815,,Haddington,,Female,,"<p>Dughter of William Shiells (brewer) and Eupham/Elspeth Neilans.</p>",1678274442,jkennard,519296,42812,Main,"Birth date",1800,"Death date",1847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11316,1,1093,,"Memoires of the Dutchess Mazarine",M,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516863560004341,,"<p>1828 Haddington catalogue: Memoires of the Dutchess Mazarine, Lond., 1676, Duodecimo</p>",1686826700,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1087",12762,11316,,,1686826700,kbaston,351660,11316,41088,Certain,4243,"The memoires of the Dutchess Mazarine. Written in French by her own hand, and done into English by P. Porter Esq; Together with the reasons of her coming into England. Likewise, a letter containing a true character of her person and conversation.",8,8,T,R19039,,,English,London,1676,N,0,N,8vo,,,,,1686826700,kbaston,4243,"Memoires of the Dutchess Mazarine",,N,,N,,1700219844,baitken,14594,,Mancini,"Hortense Mancini","Duchesse de Mazarin",1646,0,0,N,1699,0,0,N,Female,,1686826700,kbaston,392717,4243,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2111,88r,MS16481_0177,42824,4836,11,"<p>2 Vol. Fieldings Works</p>",11,3,1815,0,0,0,"1815-3-11 (Saturday)",,"Original Borrowed Date","""","Original Borrower","Sallie Shiells",3577,1,shiells_sarah,S,Shiells,Sarah,,"Sallie Shiells",25,1815,1815,,Haddington,,Female,,"<p>Dughter of William Shiells (brewer) and Eupham/Elspeth Neilans.</p>",1678274442,jkennard,519368,42824,Main,"Birth date",1800,"Death date",1847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,133772,11173,2,"Plays and Farces ",1686663431,kbaston,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2112,88v,MS16481_0178,42833,4845,6,"<p>4 Vol. Fielding's Works</p>",18,3,1815,0,0,0,"1815-3-18 (Saturday)",,"Original Borrowed Date","""","Original Borrower","S. Shiells",3577,1,shiells_sarah,S,Shiells,Sarah,,"Sallie Shiells",25,1815,1815,,Haddington,,Female,,"<p>Dughter of William Shiells (brewer) and Eupham/Elspeth Neilans.</p>",1678274442,jkennard,519398,42833,Main,"Birth date",1800,"Death date",1847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,12619,11173,4,"Plays and Farces ",1686663431,kbaston,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2113,89r,MS16481_0179,42849,4861,7,"<p>5 Vol. Fieldings Works</p>",1,4,1815,0,0,0,"1815-4-1 (Saturday)",,"Original Borrowed Date","1 April","Original Borrower","S Shiells",3577,1,shiells_sarah,S,Shiells,Sarah,,"Sallie Shiells",25,1815,1815,,Haddington,,Female,,"<p>Dughter of William Shiells (brewer) and Eupham/Elspeth Neilans.</p>",1678274442,jkennard,519455,42849,Main,"Birth date",1800,"Death date",1847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,133754,11173,5,"Life of Jonathan Wild and Journey from this World to the next ",1686663431,kbaston,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2114,89v,MS16481_0180,42869,4881,12,"<p>9 Vol Fieldings Works</p>",22,4,1815,0,0,0,"1815-4-22 (Saturday)",,"Original Borrowed Date",22.,"Original Borrower","Sarah Shiells",3577,1,shiells_sarah,S,Shiells,Sarah,,"Sallie Shiells",25,1815,1815,,Haddington,,Female,,"<p>Dughter of William Shiells (brewer) and Eupham/Elspeth Neilans.</p>",1678274442,jkennard,519728,42869,Main,"Birth date",1800,"Death date",1847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,133766,11173,9,"Ditto and Miscellanies ",1686663431,kbaston,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2114,89v,MS16481_0180,42860,4872,3,"<p>6 Vol Fieldings Works</p>",8,4,1815,0,0,0,"1815-4-8 (Saturday)",,"Original Borrower","S Shiells",,,3577,1,shiells_sarah,S,Shiells,Sarah,,"Sallie Shiells",25,1815,1815,,Haddington,,Female,,"<p>Dughter of William Shiells (brewer) and Eupham/Elspeth Neilans.</p>",1678274442,jkennard,519695,42860,Main,"Birth date",1800,"Death date",1847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,133757,11173,6,"Joseph Andrews ",1686663431,kbaston,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
