beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Author 2 aid","Author 2 atitle","Author 2 asname","Author 2 afname","Author 2 aothername","Author 2 byear","Author 2 bmonth","Author 2 bday","Author 2 birthcirca","Author 2 dyear","Author 2 dmonth","Author 2 dday","Author 2 deathcirca","Author 2 gender","Author 3 aid","Author 3 atitle","Author 3 asname","Author 3 afname","Author 3 aothername","Author 3 byear","Author 3 bmonth","Author 3 bday","Author 3 birthcirca","Author 3 dyear","Author 3 dmonth","Author 3 dday","Author 3 deathcirca","Author 3 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname","Holding 3 bhid","Holding 3 confidencelevel","Holding 3 lid","Holding 3 originaltitle","Holding 3 standardisedtitle","Holding 3 totalborrowings","Holding 3 totalborrowingrecords","Holding 3 slug","Holding 3 lname","Holding 4 bhid","Holding 4 confidencelevel","Holding 4 lid","Holding 4 originaltitle","Holding 4 standardisedtitle","Holding 4 totalborrowings","Holding 4 totalborrowingrecords","Holding 4 slug","Holding 4 lname","Holding 5 bhid","Holding 5 confidencelevel","Holding 5 lid","Holding 5 originaltitle","Holding 5 standardisedtitle","Holding 5 totalborrowings","Holding 5 totalborrowingrecords","Holding 5 slug","Holding 5 lname","Holding 6 bhid","Holding 6 confidencelevel","Holding 6 lid","Holding 6 originaltitle","Holding 6 standardisedtitle","Holding 6 totalborrowings","Holding 6 totalborrowingrecords","Holding 6 slug","Holding 6 lname"
40818,10174," Nicolai Nomesseii Charmensis ... Parnassus biceps : Cum additionibus authoris anagrammatis, epitaphiis &amp; elogiis ; Adiecta etiam Ad nouem priores Musas, Decima, Echo",1,1,N,,https://worldcat.org/en/title/603884875,,Latin,Leiden,1606,N,0,N,8vo,,,,"Charmensis ... Parnassus biceps",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42803,Speculative,68,,"? And Parnassus",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27310,7688,"N. H. G. ... de Emptione uxorum, dote, et morgengaba, ex jure Germanico libellus singularis.",1,1,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001543717,,Latin,Leipzig,1731,N,0,N,4to,,,,"De Emptione Uxorum, Dote, et Morgengaba, ex Jure Germanico Libellus Singularis",Array,12670,,Gundling,"Nicolaus Hieronymus",,1671,0,0,N,1729,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51922,Certain,28,,"De emptione uxorum dote et morgengaba [Gundling]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37302,14335,"N. Remigii ... Daemonolatreiae Libri tres, ex judiciis capitalibus nongentorum plus minus hominum, qui sortilegii crimen intra annos quindecim in Lotharingia capite luerunt.",2,2,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003072553,,English,Cologne,1596,N,0,N,8vo,,,,"Daemonolatreiae Libri Tres",Array,16830,,Remy,Nicolas,,1525,0,0,Y,1612,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63069,Certain,28,,"Nicolai Remigii ... Daemonolatreiae libri tres. Ex iudiciis capitalibus nongentorum plus minus hominum, qui sortilegij crimen intra an nos quindecim in Lotharingia capite luerunt.",2,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,9168,N/A,0,0,N,,,,,,0,N,0,N,,,,,,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020,3828,"Naaman the Syrian his disease and cure· Discovering lively to the reader the spirituall leprosie of sinne and selfe-love: together with the remedies, viz. selfe-deniall and faith.",2,2,N,R28805,,,English,London,1642,N,0,N,folio,,,,"Naaman the Syrian, His Disease and Cure",Array,1452,,Rogers,Daniel,,1573,0,0,N,1652,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2033,Certain,5,,"Naaman the Syrian his disease and cure",2,2,innerpeffray,"Innerpeffray Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24386,3828,"Naaman the Syrian, his disease and cure : discovering lively to the reader the spirituall leprosie of sinne and self-love, together with the remedies, viz selfe-denial and faith : besides sundry other remarkable points of great use as you may finde them after the epistle to the reader : with an alphabeticall table, very necessary for the readers understanding to finde each severall thing contained in this booke / by Daniel Rogers, B. in Divinity, and Minister of Gods Word at Wethersf. in Essex.",1,1,N,R33550,,,English,London,1650,N,0,N,folio,,,,"Naaman the Syrian, His Disease and Cure",Array,1452,,Rogers,Daniel,,1573,0,0,N,1652,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47147,Certain,63,,"Naaman the Syrian, his disease and cure : discovering lively to the reader the spirituall leprosie of sinne and self-love, together with the remedies, viz selfe-denial and faith : besides sundry other remarkable points of great use as you may finde them after the epistle to the reader : with an alphabeticall table, very necessary for the readers understanding to finde each severall thing contained in this booke / by Daniel Rogers, B. in Divinity, and Minister of Gods Word at Wethersf. in Essex.",1,1,dumfries-presbytery,"Dumfries Presbytery Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6244,8933,"nalysis Geometrica, sive nova et vera methodus resolvendi tam problemata geometrica quam arithmeticas quæstiones.",1,1,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017699885,,Latin,Cadiz,1698,N,0,N,4to,,,,"Analysis Geometrica",Array,3823,,Omerique,"Antonio Hugo de",,1634,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13751,Certain,6,,"Analysis geometrica sive nova, et vera methodus resolvendi tam problemata  geometrica, quam arithmeticas quaestiones",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39605,14338,"Naphtali, or The wrestlings of the Church of Scotland for the kingdom of Christ; contained in a true and short deduction thereof, from the beginning of the reformation of religion, until the year 1667. Together with the last speeches and testimonies of some who have died for the truth since the year 1660. Whereunto are also subjoined a relation of the sufferings and death of Mr. Hew McKail, and some instances of the sufferings of Galloway and Nithisdale.",1,1,N,R3435,,,English,[Holland?],1667,N,0,N,8vo,,,,"Naphtali, or The Wrestlings of the Church of Scotland for the Kingdom of Christ",Array,3073,Sir,Stewart,James,"of Goodtrees",1635,0,0,N,1713,0,0,N,Male,15818,,Stirling,James,,1631,0,0,N,1672,0,0,N,Male,,,,,,,,,,,,,,,65189,Certain,28,,"Naphtali, or The wrestlings of the Church of Scotland for the kingdom of Christ [Stewart; Stirling]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8212,3827,"Napoleon in Exile: or, a voice from St. Helena: the opinions and reflections of Napoleon on the most important events of his life and government, in his own words.",29,15,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002708732,,English,London,1822,N,0,N,8vo,,,,"Napoleon in Exile",Array,4714,,O'Meara,"Barry Edward",,1786,0,0,N,1836,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56809,Certain,28,,"Napoleon in exile, or, A voice from St. Helena [O'Meara]",10,5,advocates,"Advocates Library",16906,Speculative,16,,"Napoleon in Exile: or, a voice from St. Helena: the opinions and reflections of Napoleon on the most important events of his life and government, in his own words.",19,10,wigtown,"Wigtown Subscription Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34601,3826,"Napthali, or the wrestlings of the Church of Scotland for the kingdom of Christ; contained In a true and short Deduction thereof, from the beginning of the Reformation of Religion, until the year 1679: together with the last speeches and testimonies of some who have died for the truth, since the year 1660. Whereunto are also subjoined, A Relation of the Sufferings and Death of Mr. Hugh Mckail and some Instances of the Sufferings of Galloway and Nithsdale.",2,2,N,T155100,,,English,Glasgow,1721,N,0,N,8vo,,,,"Napthali, or The Wrestlings of the Church of Scotland for the Kingdom of Christ",Array,3073,Sir,Stewart,James,"of Goodtrees",1635,0,0,N,1713,0,0,N,Male,15818,,Stirling,James,,1631,0,0,N,1672,0,0,N,Male,,,,,,,,,,,,,,,60005,Certain,28,,"Napthali, or the wrestlings of the Church of Scotland for the kingdom of Christ [Stewart]",2,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
