lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102422,7,leighton_1_7,199673,,16,"<p>Ganganelli's Letters</p>",13,11,1785,0,0,0,"1785-11-13 (Sunday)",,"Lending Record Other Info",Returned,18119,3,,R,Rhind,John,Mr,,4,1785,1794,,Alloa,,Male,,"<p>Episcopalian minister of Alloa, 1784-1800, see Bertie, <em>Scottish Episcopal Clergy</em>, p.629.</p><p>Signed matriculation book on 13 Nov 1784, paying ten shillings and sixpence (MS 25).</p>",1688054015,kbaston,442409,199673,Main,"Subs Date","13 November 1784",Subs,10.6,"Life dates",d.1807,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21437,3,,,"Interesting letters of the late Pope Clement XIV.",I,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002687259706861,,,1687125801,jjsmith,Array,Language,English,"Publication Place",Newcastle,"Publication Year",1777,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-D-4",6203,Pope,"Clement XIV",,,1705,0,0,N,1774,0,0,N,Male,"<p>Ganganelli, Giovanni Vincenzo Antonio</p>",1706531864,kbaston,372816,21437,Holding,,44858,21437,,,1687125801,jjsmith,352509,21437,12194,Certain,5080,"Interesting letters of the late Pope Clement XIV.(Ganganelli.)Translated from the only genuine edition of Lottin, jun. Bookseller, in Paris.",15,15,I,"T110684 ",,,English,Newcastle,1777,N,0,N,8vo,,,,,1687125801,jjsmith,5080,"Interesting Letters of Pope Clement XIV",0,N,0,N,,1706531864,kbaston,6203,Pope,"Clement XIV",,,1705,0,0,N,1774,0,0,N,Male,"<p>Ganganelli, Giovanni Vincenzo Antonio</p>",1706531864,kbaston,420657,5080,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102665,88,leighton_1_88,349904,,10,"<p>ganganelli &amp;c. One Volum</p>",14,5,1795,7,6,1795,"1795-5-14 (Thursday)","1795-6-7 (Sunday)",,,3726,3,14,R,Robertson,James,Dr,,141,1787,1811,"<p>Minister of Callander, 1768-1812</p>",Callander,,Male,,"<p>Presented to congregation of Callander on 23 February 1768 and ordained on 22 September. Made Doctor of Divinity by University of St Andrews on 4 February 1794. Contributor to the <em>Statistical Account </em>and writer of agricultural surveys. Died 19 May 1812. His son, Peter Robinson (1787-1849), succeeded him as minister and was also a library member. For publications, see <em>Fasti</em>, IV, pp.340-41.</p><p>Signed matriculation book in 1785, though had been granted library membership in 1783 following his donation of James Foster's <em>Sermons on Various Subjects </em>(London, 1737) to the Leighton. Donated his <em>General View of the Agriculture in the County of Perth </em>(1799) to the library at a meeting of the trustees on 4 September 1801 (MS 16).</p>",1698057300,jjsmith,453644,349904,Main,"Subs Date",1785,Subs,Donation,"Life dates",d.1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21437,3,,,"Interesting letters of the late Pope Clement XIV.",I,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002687259706861,,,1687125801,jjsmith,Array,Language,English,"Publication Place",Newcastle,"Publication Year",1777,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-D-4",6203,Pope,"Clement XIV",,,1705,0,0,N,1774,0,0,N,Male,"<p>Ganganelli, Giovanni Vincenzo Antonio</p>",1706531864,kbaston,372816,21437,Holding,,44858,21437,,,1687125801,jjsmith,352509,21437,12194,Certain,5080,"Interesting letters of the late Pope Clement XIV.(Ganganelli.)Translated from the only genuine edition of Lottin, jun. Bookseller, in Paris.",15,15,I,"T110684 ",,,English,Newcastle,1777,N,0,N,8vo,,,,,1687125801,jjsmith,5080,"Interesting Letters of Pope Clement XIV",0,N,0,N,,1706531864,kbaston,6203,Pope,"Clement XIV",,,1705,0,0,N,1774,0,0,N,Male,"<p>Ganganelli, Giovanni Vincenzo Antonio</p>",1706531864,kbaston,420657,5080,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102770,123,leighton_1_123,330814,,24,"<p>Ganganellis Letters</p>",26,2,1801,0,0,0,"1801-2-26 (Thursday)",,"Lending Record Other Info",Returned,28234,3,,M,Murray,Patrick,"Reverend Mr",,113,1792,1811,"<p>Minister of Kilmadock, 1791-1838.</p>",Kilmadock,,Male,,"<p>Licensed by Presbytery of St Andrews on 9 May 1781. Presented to the congregation of Kilmadock in 1791 and ordained on 22 September 1791. Conferred doctor of divinity by St Andrews in 1813. Died 22 October 1837. <em>Fasti</em>, IV, p.347.</p><p>Appointed library trustee by the Synod on 21 Oct 1801 and attended the next trustee meeting on 7 September. Name signed in matriculation book (MS 25).</p>",1697105371,jjsmith,524507,330814,Main,"Subs Date",1792,Subs,10.6,"Life dates",d.1837,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21437,3,,,"Interesting letters of the late Pope Clement XIV.",I,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002687259706861,,,1687125801,jjsmith,Array,Language,English,"Publication Place",Newcastle,"Publication Year",1777,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-D-4",6203,Pope,"Clement XIV",,,1705,0,0,N,1774,0,0,N,Male,"<p>Ganganelli, Giovanni Vincenzo Antonio</p>",1706531864,kbaston,372816,21437,Holding,,44858,21437,,,1687125801,jjsmith,352509,21437,12194,Certain,5080,"Interesting letters of the late Pope Clement XIV.(Ganganelli.)Translated from the only genuine edition of Lottin, jun. Bookseller, in Paris.",15,15,I,"T110684 ",,,English,Newcastle,1777,N,0,N,8vo,,,,,1687125801,jjsmith,5080,"Interesting Letters of Pope Clement XIV",0,N,0,N,,1706531864,kbaston,6203,Pope,"Clement XIV",,,1705,0,0,N,1774,0,0,N,Male,"<p>Ganganelli, Giovanni Vincenzo Antonio</p>",1706531864,kbaston,420657,5080,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102785,128,leighton_1_128,352013,,1,"<p>Ganganelli's Letters One Vol</p>",2,9,1799,0,0,0,"1799-9-2 (Monday)",,"Lending Record Other Info",Returned,29291,3,,M,Murdoch,William,Mr,,41,1796,1803,,Gartincaber,,Male,,"<p>Probably William Murdoch (1757-1805) of Gartincaber, third son of Archibald Murdoch (1706-1789) of Gartincaber. Archibald signed the matriculation on 15 October 1746, paying £1 10s.</p><p>Admitted at a meeting of the trustees on 3 May 1796 (MS 16) and signed matriculation book (MS 25).</p>",1701252307,jjsmith,456545,352013,Main,"Subs Date","3 May 1796",Subs,5s,"Life dates",1757-1805,37,36,Architect,36,,Construction,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21437,3,,,"Interesting letters of the late Pope Clement XIV.",I,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002687259706861,,,1687125801,jjsmith,Array,Language,English,"Publication Place",Newcastle,"Publication Year",1777,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-D-4",6203,Pope,"Clement XIV",,,1705,0,0,N,1774,0,0,N,Male,"<p>Ganganelli, Giovanni Vincenzo Antonio</p>",1706531864,kbaston,372816,21437,Holding,,44858,21437,,,1687125801,jjsmith,352509,21437,12194,Certain,5080,"Interesting letters of the late Pope Clement XIV.(Ganganelli.)Translated from the only genuine edition of Lottin, jun. Bookseller, in Paris.",15,15,I,"T110684 ",,,English,Newcastle,1777,N,0,N,8vo,,,,,1687125801,jjsmith,5080,"Interesting Letters of Pope Clement XIV",0,N,0,N,,1706531864,kbaston,6203,Pope,"Clement XIV",,,1705,0,0,N,1774,0,0,N,Male,"<p>Ganganelli, Giovanni Vincenzo Antonio</p>",1706531864,kbaston,420657,5080,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102797,132,leighton_1_132,352661,,19,"<p>Ganganelli's Letters One</p>",4,2,1801,0,0,0,"1801-2-4 (Wednesday)",,"Lending Record Other Info",Returned,29333,3,,K,Kerr,John,Mr,,30,1800,1801,,Craighead,,Male,,,1683580953,jjsmith,461861,352661,Main,"Subs Date","21 April 1800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21437,3,,,"Interesting letters of the late Pope Clement XIV.",I,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002687259706861,,,1687125801,jjsmith,Array,Language,English,"Publication Place",Newcastle,"Publication Year",1777,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-D-4",6203,Pope,"Clement XIV",,,1705,0,0,N,1774,0,0,N,Male,"<p>Ganganelli, Giovanni Vincenzo Antonio</p>",1706531864,kbaston,372816,21437,Holding,,44858,21437,,,1687125801,jjsmith,352509,21437,12194,Certain,5080,"Interesting letters of the late Pope Clement XIV.(Ganganelli.)Translated from the only genuine edition of Lottin, jun. Bookseller, in Paris.",15,15,I,"T110684 ",,,English,Newcastle,1777,N,0,N,8vo,,,,,1687125801,jjsmith,5080,"Interesting Letters of Pope Clement XIV",0,N,0,N,,1706531864,kbaston,6203,Pope,"Clement XIV",,,1705,0,0,N,1774,0,0,N,Male,"<p>Ganganelli, Giovanni Vincenzo Antonio</p>",1706531864,kbaston,420657,5080,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102797,132,leighton_1_132,352646,,14,"<p>Ganganellis Letters 1 Vol.</p>",15,11,1800,0,0,0,"1800-11-15 (Saturday)",,,,29333,3,,K,Kerr,John,Mr,,30,1800,1801,,Craighead,,Male,,,1683580953,jjsmith,461846,352646,Main,"Subs Date","21 April 1800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21437,3,,,"Interesting letters of the late Pope Clement XIV.",I,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002687259706861,,,1687125801,jjsmith,Array,Language,English,"Publication Place",Newcastle,"Publication Year",1777,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-D-4",6203,Pope,"Clement XIV",,,1705,0,0,N,1774,0,0,N,Male,"<p>Ganganelli, Giovanni Vincenzo Antonio</p>",1706531864,kbaston,372816,21437,Holding,,44858,21437,,,1687125801,jjsmith,352509,21437,12194,Certain,5080,"Interesting letters of the late Pope Clement XIV.(Ganganelli.)Translated from the only genuine edition of Lottin, jun. Bookseller, in Paris.",15,15,I,"T110684 ",,,English,Newcastle,1777,N,0,N,8vo,,,,,1687125801,jjsmith,5080,"Interesting Letters of Pope Clement XIV",0,N,0,N,,1706531864,kbaston,6203,Pope,"Clement XIV",,,1705,0,0,N,1774,0,0,N,Male,"<p>Ganganelli, Giovanni Vincenzo Antonio</p>",1706531864,kbaston,420657,5080,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103061,221,leighton_1_221,340040,,20,"<p>Ganganelli's Letters - One</p>",27,9,1809,0,0,0,"1809-9-27 (Wednesday)",,"Lending Record Other Info",Returned,29372,3,,S,Sinclair,Isabella,Lady,,53,1809,1811,,Newton,,Female,,"<p>Daughter of William Sinclair, 10th Earl of Caithness (d. 1779). Died young and unmarried. See John Henderson, <em>Caithness Family History </em>(Edinburgh: David Douglas, 1884), pp.11-12.</p>",1704975088,jjsmith,467684,340040,Main,"Subs Date","17 July 1809",Subs,10.6,"Life dates","d. 1829",,,,,,,,,,,,,,,,,,,29105,3,,T,Traill,,Mr,,74,1809,1811,,Doune,"Newton House",Male,,"<p>Often shared borrowing page with Lady Isabella Sinclair. Both were library members in their own right.</p>",1704975088,jjsmith,467681,340040,Main,"Subs Date","17 July 1809",Subs,10.6,,,,,,,,,,,,,,,,,,,,,21437,3,,,"Interesting letters of the late Pope Clement XIV.",I,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002687259706861,,,1687125801,jjsmith,Array,Language,English,"Publication Place",Newcastle,"Publication Year",1777,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-D-4",6203,Pope,"Clement XIV",,,1705,0,0,N,1774,0,0,N,Male,"<p>Ganganelli, Giovanni Vincenzo Antonio</p>",1706531864,kbaston,372816,21437,Holding,,44858,21437,,,1687125801,jjsmith,352509,21437,12194,Certain,5080,"Interesting letters of the late Pope Clement XIV.(Ganganelli.)Translated from the only genuine edition of Lottin, jun. Bookseller, in Paris.",15,15,I,"T110684 ",,,English,Newcastle,1777,N,0,N,8vo,,,,,1687125801,jjsmith,5080,"Interesting Letters of Pope Clement XIV",0,N,0,N,,1706531864,kbaston,6203,Pope,"Clement XIV",,,1705,0,0,N,1774,0,0,N,Male,"<p>Ganganelli, Giovanni Vincenzo Antonio</p>",1706531864,kbaston,420657,5080,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103238,280,leighton_1_280,294310,,15,"<p>Ganganelli - One</p>",18,6,1818,0,0,0,"1818-6-18 (Thursday)",,"Lending Record Other Info",Returned.,27679,3,,R,Ross,David,Dr,,52,1818,1823,,Dunblane,,Male,,,1687132218,jjsmith,380698,294310,Main,"Subs Date",1818,,,,,72,68,Teacher,68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21437,3,,,"Interesting letters of the late Pope Clement XIV.",I,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002687259706861,,,1687125801,jjsmith,Array,Language,English,"Publication Place",Newcastle,"Publication Year",1777,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-D-4",6203,Pope,"Clement XIV",,,1705,0,0,N,1774,0,0,N,Male,"<p>Ganganelli, Giovanni Vincenzo Antonio</p>",1706531864,kbaston,372816,21437,Holding,,44861,21437,,,1687125801,jjsmith,352509,21437,12194,Certain,5080,"Interesting letters of the late Pope Clement XIV.(Ganganelli.)Translated from the only genuine edition of Lottin, jun. Bookseller, in Paris.",15,15,I,"T110684 ",,,English,Newcastle,1777,N,0,N,8vo,,,,,1687125801,jjsmith,5080,"Interesting Letters of Pope Clement XIV",0,N,0,N,,1706531864,kbaston,6203,Pope,"Clement XIV",,,1705,0,0,N,1774,0,0,N,Male,"<p>Ganganelli, Giovanni Vincenzo Antonio</p>",1706531864,kbaston,420657,5080,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103295,299,leighton_1_299,357978,,14,"<p>Ganganellie - One</p>",28,11,1821,0,0,0,"1821-11-28 (Wednesday)",,"Lending Record Other Info",Returned,29559,3,,F,Ferguson,,Mr,,43,1820,1826,,,,Male,,,1696765678,jjsmith,506313,357978,Main,"Subs Date","10 February 1820",Subs,10.6,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21437,3,,,"Interesting letters of the late Pope Clement XIV.",I,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002687259706861,,,1687125801,jjsmith,Array,Language,English,"Publication Place",Newcastle,"Publication Year",1777,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-D-4",6203,Pope,"Clement XIV",,,1705,0,0,N,1774,0,0,N,Male,"<p>Ganganelli, Giovanni Vincenzo Antonio</p>",1706531864,kbaston,372816,21437,Holding,,44858,21437,,,1687125801,jjsmith,352509,21437,12194,Certain,5080,"Interesting letters of the late Pope Clement XIV.(Ganganelli.)Translated from the only genuine edition of Lottin, jun. Bookseller, in Paris.",15,15,I,"T110684 ",,,English,Newcastle,1777,N,0,N,8vo,,,,,1687125801,jjsmith,5080,"Interesting Letters of Pope Clement XIV",0,N,0,N,,1706531864,kbaston,6203,Pope,"Clement XIV",,,1705,0,0,N,1774,0,0,N,Male,"<p>Ganganelli, Giovanni Vincenzo Antonio</p>",1706531864,kbaston,420657,5080,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103325,309,leighton_1_309,358842,,5,"<p>Ganganelli -- One</p>",24,9,1821,0,0,0,"1821-9-24 (Monday)",,"Lending Record Other Info",Returned,27679,3,,R,Ross,David,Dr,,52,1818,1823,,Dunblane,,Male,,,1687132218,jjsmith,508707,358842,Main,"Subs Date",1818,,,,,72,68,Teacher,68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21437,3,,,"Interesting letters of the late Pope Clement XIV.",I,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002687259706861,,,1687125801,jjsmith,Array,Language,English,"Publication Place",Newcastle,"Publication Year",1777,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-D-4",6203,Pope,"Clement XIV",,,1705,0,0,N,1774,0,0,N,Male,"<p>Ganganelli, Giovanni Vincenzo Antonio</p>",1706531864,kbaston,372816,21437,Holding,,44858,21437,,,1687125801,jjsmith,352509,21437,12194,Certain,5080,"Interesting letters of the late Pope Clement XIV.(Ganganelli.)Translated from the only genuine edition of Lottin, jun. Bookseller, in Paris.",15,15,I,"T110684 ",,,English,Newcastle,1777,N,0,N,8vo,,,,,1687125801,jjsmith,5080,"Interesting Letters of Pope Clement XIV",0,N,0,N,,1706531864,kbaston,6203,Pope,"Clement XIV",,,1705,0,0,N,1774,0,0,N,Male,"<p>Ganganelli, Giovanni Vincenzo Antonio</p>",1706531864,kbaston,420657,5080,Work,
