lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2539,2r,MS-LIB-1-005,48083,prof-42,7,"<p>Acta <sub>˄</sub><sup>nova</sup> Petropolitana vol 1..<sup>st</sup></p>",12,12,1759,0,0,0,"1759-12-12 (Wednesday)",,"Original Borrowed Date","12 Dec 1759",,,4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,94240,48083,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12823,6,,,"Acta Academiae scientiarum imperialis petropolitanae.",A,10,9,https://eleanor.lib.gla.ac.uk/record=b1399593,,,1612456283,kbaston,Array,Press,AZ,Shelf,2,Number,3,"Possible modern shelfmark","Sp Coll HS 895-908","Original Author","Akademi︠i︡a nauk SSSR.",19459,12823,1,,1612456283,kbaston,,,,,,,65894,12823,2983,Certain,9062,"Acta Academiae scientiarum imperialis petropolitanae.",10,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003199200,,Latin,"St Petersburg",1778,N,1782,N,4to,,,,"<p>12 vols</p>",1612456283,kbaston,9062,"Acta Academiae Scientiarum Imperialis Petropolitanae",,N,,N,,1700219863,baitken,300,,"Academiae Scientiarum Imperialis Petropolitanae",,"Saint Petersburg Academy of Sciences",0,0,0,N,0,0,0,N,Unspecified,,1612456283,kbaston,397686,9062,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2548,7r,MS-LIB-1-015,48230,prof-190,7,"<p>Acta Petropolitana vol 12<sup>th</sup></p>",4,3,1760,12,3,0,"1760-3-4 (Tuesday)",-3-12,"Original Borrowed Date","4 Mar 1760","Original Returned Date","12 Mar",4473,6,,S,Smith,Adam,,,53,1754,1762,<p>Professor</p>,,"Professors' Court, off High Street",Male,,"<p>Professor of Logic 1751-1752; Professor of Moral Philosophy 1752-1764; Dean of Faculty; Library Quaestor; Rector 1787-1789</p><p>Commissioner of Customs Edinburgh 1778</p>",1648631904,kbaston,101440,48230,Main,"Original Full Name","Mr Smith","Life dates",1723-1790,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12823,6,,,"Acta Academiae scientiarum imperialis petropolitanae.",A,10,9,https://eleanor.lib.gla.ac.uk/record=b1399593,,,1612456283,kbaston,Array,Press,AZ,Shelf,2,Number,3,"Possible modern shelfmark","Sp Coll HS 895-908","Original Author","Akademi︠i︡a nauk SSSR.",31903,12823,12,,1612456283,kbaston,,,,,,,65894,12823,2983,Certain,9062,"Acta Academiae scientiarum imperialis petropolitanae.",10,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003199200,,Latin,"St Petersburg",1778,N,1782,N,4to,,,,"<p>12 vols</p>",1612456283,kbaston,9062,"Acta Academiae Scientiarum Imperialis Petropolitanae",,N,,N,,1700219863,baitken,300,,"Academiae Scientiarum Imperialis Petropolitanae",,"Saint Petersburg Academy of Sciences",0,0,0,N,0,0,0,N,Unspecified,,1612456283,kbaston,397686,9062,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2558,12r,MS-LIB-1-025,48388,prof-348,5,"<p>Commentarica Petropol: v 9</p>",13,7,1761,0,0,0,"1761-7-13 (Monday)",,"Original Borrowed Date","13 Jul 1761","Original Returned Date",[blank],4479,6,,B,Black,Joseph,Dr,,55,1757,1765,<p>Professor</p>,,,Male,,,1702291757,kbaston,101614,48388,Main,"Original Full Name","Dr Black","Life dates",1728-1799,"Academic dates","1744-1752; MD (Edin), 1754",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12823,6,,,"Acta Academiae scientiarum imperialis petropolitanae.",A,10,9,https://eleanor.lib.gla.ac.uk/record=b1399593,,,1612456283,kbaston,Array,Press,AZ,Shelf,2,Number,3,"Possible modern shelfmark","Sp Coll HS 895-908","Original Author","Akademi︠i︡a nauk SSSR.",30892,12823,9,,1612456283,kbaston,,,,,,,65894,12823,2983,Certain,9062,"Acta Academiae scientiarum imperialis petropolitanae.",10,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003199200,,Latin,"St Petersburg",1778,N,1782,N,4to,,,,"<p>12 vols</p>",1612456283,kbaston,9062,"Acta Academiae Scientiarum Imperialis Petropolitanae",,N,,N,,1700219863,baitken,300,,"Academiae Scientiarum Imperialis Petropolitanae",,"Saint Petersburg Academy of Sciences",0,0,0,N,0,0,0,N,Unspecified,,1612456283,kbaston,397686,9062,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2638,25v,MS-LIB-4-052,49683,prof-1647,17,"Acta Nova Petropolitana Vol. 1.<sup>st</sup>",3,5,1765,18,12,1765,"1765-5-3 (Friday)","1765-12-18 (Wednesday)","Original Borrowed Date","3 May 1765","Original Returned Date","18 Dec 1765",4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,64266,49683,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12823,6,,,"Acta Academiae scientiarum imperialis petropolitanae.",A,10,9,https://eleanor.lib.gla.ac.uk/record=b1399593,,,1612456283,kbaston,Array,Press,AZ,Shelf,2,Number,3,"Possible modern shelfmark","Sp Coll HS 895-908","Original Author","Akademi︠i︡a nauk SSSR.",19459,12823,1,,1612456283,kbaston,,,,,,,65894,12823,2983,Certain,9062,"Acta Academiae scientiarum imperialis petropolitanae.",10,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003199200,,Latin,"St Petersburg",1778,N,1782,N,4to,,,,"<p>12 vols</p>",1612456283,kbaston,9062,"Acta Academiae Scientiarum Imperialis Petropolitanae",,N,,N,,1700219863,baitken,300,,"Academiae Scientiarum Imperialis Petropolitanae",,"Saint Petersburg Academy of Sciences",0,0,0,N,0,0,0,N,Unspecified,,1612456283,kbaston,397686,9062,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2660,36v,MS-LIB-4-074,50003,prof-1967,8,"<p>Commentaria Petropolitana Vol: 9<sup>th</sup></p>",20,5,1765,30,7,1765,"1765-5-20 (Monday)","1765-7-30 (Tuesday)","Original Borrowed Date","20 May 1765","Original Returned Date","30 Jul 1765",4479,6,,B,Black,Joseph,Dr,,55,1757,1765,<p>Professor</p>,,,Male,,,1702291757,kbaston,98626,50003,Main,"Original Full Name","Dr Black","Life dates",1728-1799,"Academic dates","1744-1752; MD (Edin), 1754",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12823,6,,,"Acta Academiae scientiarum imperialis petropolitanae.",A,10,9,https://eleanor.lib.gla.ac.uk/record=b1399593,,,1612456283,kbaston,Array,Press,AZ,Shelf,2,Number,3,"Possible modern shelfmark","Sp Coll HS 895-908","Original Author","Akademi︠i︡a nauk SSSR.",30892,12823,9,,1612456283,kbaston,,,,,,,65894,12823,2983,Certain,9062,"Acta Academiae scientiarum imperialis petropolitanae.",10,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003199200,,Latin,"St Petersburg",1778,N,1782,N,4to,,,,"<p>12 vols</p>",1612456283,kbaston,9062,"Acta Academiae Scientiarum Imperialis Petropolitanae",,N,,N,,1700219863,baitken,300,,"Academiae Scientiarum Imperialis Petropolitanae",,"Saint Petersburg Academy of Sciences",0,0,0,N,0,0,0,N,Unspecified,,1612456283,kbaston,397686,9062,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2694,1r,MS-LIB-5-003,50508,prof-2475,18,"<p><s>Comm. Accad. Petrop. Tome 10 Sent as a Pattern to Dunlop &amp; Wilson</s></p>",5,6,1775,0,0,0,"1775-6-5 (Monday)",,"Original Borrowed Date","5 June 1775 [or 1776]","Original Returned Date",[blank],5557,6,,D,"Dunlop and Wilson",,,,3,1774,1775,,Glasgow,,Male,,,1610445076,kbaston,102472,50508,Main,,,,,,,156,154,Booksellers,154,,"Print and Book Trade",,,,159,154,Printers,154,,"Print and Book Trade",,,,160,154,Publishers,154,,"Print and Book Trade",,,,4516,6,,H,Hamilton,Thomas,Dr,,64,1761,1781,"<p>Regius Professor of Anatomy and Botany 1757-1781; Clerk of the University 1770</p>",,,Male,,,1703152168,kbaston,102475,50508,Other,"Original Full Name","Dr Hamilton","Life dates",1728-1782,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12823,6,,,"Acta Academiae scientiarum imperialis petropolitanae.",A,10,9,https://eleanor.lib.gla.ac.uk/record=b1399593,,,1612456283,kbaston,Array,Press,AZ,Shelf,2,Number,3,"Possible modern shelfmark","Sp Coll HS 895-908","Original Author","Akademi︠i︡a nauk SSSR.",32233,12823,10,,1612456283,kbaston,,,,,,,65894,12823,2983,Certain,9062,"Acta Academiae scientiarum imperialis petropolitanae.",10,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003199200,,Latin,"St Petersburg",1778,N,1782,N,4to,,,,"<p>12 vols</p>",1612456283,kbaston,9062,"Acta Academiae Scientiarum Imperialis Petropolitanae",,N,,N,,1700219863,baitken,300,,"Academiae Scientiarum Imperialis Petropolitanae",,"Saint Petersburg Academy of Sciences",0,0,0,N,0,0,0,N,Unspecified,,1612456283,kbaston,397686,9062,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2761,35v,MS-LIB-5-070,51824,prof-3791,25,"<p>Comm. Pretropolitani t. 2.</p>",16,4,1781,22,4,1781,"1781-4-16 (Monday)","1781-4-22 (Sunday)","Original Borrowed Date","16 Apr 1781","Original Returned Date","22 Apr 1781",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,120416,51824,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12823,6,,,"Acta Academiae scientiarum imperialis petropolitanae.",A,10,9,https://eleanor.lib.gla.ac.uk/record=b1399593,,,1612456283,kbaston,Array,Press,AZ,Shelf,2,Number,3,"Possible modern shelfmark","Sp Coll HS 895-908","Original Author","Akademi︠i︡a nauk SSSR.",35309,12823,2,,1612456283,kbaston,,,,,,,65894,12823,2983,Certain,9062,"Acta Academiae scientiarum imperialis petropolitanae.",10,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003199200,,Latin,"St Petersburg",1778,N,1782,N,4to,,,,"<p>12 vols</p>",1612456283,kbaston,9062,"Acta Academiae Scientiarum Imperialis Petropolitanae",,N,,N,,1700219863,baitken,300,,"Academiae Scientiarum Imperialis Petropolitanae",,"Saint Petersburg Academy of Sciences",0,0,0,N,0,0,0,N,Unspecified,,1612456283,kbaston,397686,9062,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2897,103v,MS-LIB-5-208,54657,prof-6627,11,"<p>Commentarii Petropolitani, tom. 13, 14</p>",26,11,1788,13,5,1789,"1788-11-26 (Wednesday)","1789-5-13 (Wednesday)","Original Borrowed Date","26 Nov 1788","Original Returned Date","13 May 1789",4506,6,,H,Hope,"Thomas Charles",,,32,1787,1789,<p>Professor</p>,,,Male,,,1612521702,kbaston,132641,54657,Main,"Original Full Name","Tho.<sup>s</sup> Cha.<sup>s</sup> Hope",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12823,6,,,"Acta Academiae scientiarum imperialis petropolitanae.",A,10,9,https://eleanor.lib.gla.ac.uk/record=b1399593,,,1612456283,kbaston,Array,Press,AZ,Shelf,2,Number,3,"Possible modern shelfmark","Sp Coll HS 895-908","Original Author","Akademi︠i︡a nauk SSSR.",37079,12823,13,,1612456283,kbaston,37082,12823,14,,1612456283,kbaston,65894,12823,2983,Certain,9062,"Acta Academiae scientiarum imperialis petropolitanae.",10,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003199200,,Latin,"St Petersburg",1778,N,1782,N,4to,,,,"<p>12 vols</p>",1612456283,kbaston,9062,"Acta Academiae Scientiarum Imperialis Petropolitanae",,N,,N,,1700219863,baitken,300,,"Academiae Scientiarum Imperialis Petropolitanae",,"Saint Petersburg Academy of Sciences",0,0,0,N,0,0,0,N,Unspecified,,1612456283,kbaston,397686,9062,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2911,110v,MS-LIB-5-222,54939,prof-6909,17,"Acta Petropolitana 1777",8,11,1782,6,12,1782,"1782-11-8 (Friday)","1782-12-6 (Friday)","Original Borrowed Date","8 Nov 1782","Original Returned Date","6 Dec 1782",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,69522,54939,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12823,6,,,"Acta Academiae scientiarum imperialis petropolitanae.",A,10,9,https://eleanor.lib.gla.ac.uk/record=b1399593,,,1612456283,kbaston,Array,Press,AZ,Shelf,2,Number,3,"Possible modern shelfmark","Sp Coll HS 895-908","Original Author","Akademi︠i︡a nauk SSSR.",19459,12823,1,,1612456283,kbaston,,,,,,,65894,12823,2983,Certain,9062,"Acta Academiae scientiarum imperialis petropolitanae.",10,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003199200,,Latin,"St Petersburg",1778,N,1782,N,4to,,,,"<p>12 vols</p>",1612456283,kbaston,9062,"Acta Academiae Scientiarum Imperialis Petropolitanae",,N,,N,,1700219863,baitken,300,,"Academiae Scientiarum Imperialis Petropolitanae",,"Saint Petersburg Academy of Sciences",0,0,0,N,0,0,0,N,Unspecified,,1612456283,kbaston,397686,9062,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
