lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2  Author 1 aid","Edition 2  Author 1 atitle","Edition 2  Author 1 asname","Edition 2  Author 1 afname","Edition 2  Author 1 aothername","Edition 2  Author 1 byear","Edition 2  Author 1 bmonth","Edition 2  Author 1 bday","Edition 2  Author 1 birthcirca","Edition 2  Author 1 dyear","Edition 2  Author 1 dmonth","Edition 2  Author 1 dday","Edition 2  Author 1 deathcirca","Edition 2  Author 1 gender","Edition 2  Author 1 editorsnotes","Edition 2  Author 1 lastedited","Edition 2  Author 1 lasteditor","Edition 2  Author 1 abid","Edition 2  Author 1 bid","Edition 2  Author 1 btype","Edition 2  Author 1 authoralias","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58212,7,dumfries_007,197343,,22,"<p>Relatione della cita é Republica di Venetia .</p>",15,9,1732,0,0,0,"1732-9-15 (Monday)",,17985,63,,I,Irvine,William,,,45,1732,1752,,,,Male,,"<p>Min. New Abbey 1726-1768</p><p>m. Elizabeth Maxwell of Orchardton 27 June 1733 (d. 1779)</p>",1695645475,kbaston,277679,197343,Main,"Life dates","d. 1768",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32415,63,,,"Relatione della città è republica di Venetia : nella quale sono descritti li principii di sua edificatione, avanzamenti, acquisti, e perdite fatte, governo, riti, costumi, dominio, forze, erario, adherenze con prencipi, e diferenze con gl'elettori dell' imperio per causa di precedenza.",R,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920372893502466,,<p>NCC</p>,1646752393,gmckeever,Array,Classmark,5.6.15,71370,32415,,,1646752393,gmckeever,,,,,,,,,,,,,195701,32415,20006,Certain,9306,"Relatione della città è republica di Venetia : nella quale sono descritti li principii di sua edificatione, avanzamenti, acquisti, e perdite fatte, governo, riti, costumi, dominio, forze, erario, adherenze con prencipi, e diferenze con gl'elettori dell' imperio per causa di precedenza.",2,2,R,,http://www.worldcat.org/oclc/44826923,,Italian,"In Colonia",1672,N,0,N,16mo,,,,,1646752394,gmckeever,,,,,,,,,,,,,,,,,,,,,,9306,"Relatione della Città è Republica di Venetia",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58212,7,dumfries_007,197292,,12,"<p>Addison on y<sup>e</sup> Xian Religion</p>",6,9,1732,6,9,1732,"1732-9-6 (Saturday)","1732-9-6 (Saturday)",17985,63,,I,Irvine,William,,,45,1732,1752,,,,Male,,"<p>Min. New Abbey 1726-1768</p><p>m. Elizabeth Maxwell of Orchardton 27 June 1733 (d. 1779)</p>",1695645475,kbaston,277625,197292,Main,"Life dates","d. 1768",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32385,63,,,"The evidences of the Christian religion, by the Right Honorable Joseph Addison, Esq; To which are added, several discourses against atheism and infidelity, and in Defence of the Christian Revelation, occasionally published by him and others: And now collected into one Body, and digested under their proper Heads. With a preface, containing the sentiments of Mr. Boyle, Mr. Lock, and Sir Isaac Newton, concerning the gospel-revelation.",T,16,16,,,,1648736642,gmckeever,Array,Classmark,10.9.23,71289,32385,,,1648736642,gmckeever,,,,,,,,,,,,,201766,32385,19976,Speculative,6542,"The evidences of the Christian religion, by the Right Honorable Joseph Addison, Esq; To which are added, several discourses against atheism and infidelity, and in Defence of the Christian Revelation, occasionally published by him and others: And now collected into one Body, and digested under their proper Heads. With a preface, containing the sentiments of Mr. Boyle, Mr. Lock, and Sir Isaac Newton, concerning the gospel-revelation.",16,16,T,T74583,,,English,London,1730,N,0,N,12mo,,,,,1648736642,gmckeever,,,,,,,,,,,,,,,,,,,,,,6542,"Evidences of the Christian Religion",0,N,0,N,,1707816798,jkennard,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,424686,6542,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58212,7,dumfries_007,197337,,21,"<p>Idea de un. principe politico Christiano.... ..</p>",15,9,1732,15,9,1732,"1732-9-15 (Monday)","1732-9-15 (Monday)",17985,63,,I,Irvine,William,,,45,1732,1752,,,,Male,,"<p>Min. New Abbey 1726-1768</p><p>m. Elizabeth Maxwell of Orchardton 27 June 1733 (d. 1779)</p>",1695645475,kbaston,277673,197337,Main,"Life dates","d. 1768",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32412,63,,,"Idea de un principe politico christiano representada en cien empresas / por Don Diego Saavedra Faxardo cavallero &c.",I,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920808293502466,,<p>NCC</p>,1644239090,gmckeever,Array,,,71367,32412,,,1644239090,gmckeever,,,,,,,,,,,,,188084,32412,22505,Certain,5249,"Idea de un principe politico christiano representada en cien empresas / por Don Diego Saavedra Faxardo cavallero &amp;c.",1,1,I,,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920808293502466,,Spanish,Amsterdam,1658,N,0,N,12mo,,,,,1644239090,gmckeever,,,,,,,,,,,,,,,,,,,,,,5249,"Idea de un Principe Politico Christiano",,N,,N,,1700219848,baitken,9890,,"Saavedra Fajardo","Diego de",,1584,0,0,N,1648,0,0,N,Male,,1652806826,kbaston,393755,5249,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58212,7,dumfries_007,197295,,13,"<p>Hoadly on Conformity</p>",6,9,1732,6,9,1732,"1732-9-6 (Saturday)","1732-9-6 (Saturday)",17985,63,,I,Irvine,William,,,45,1732,1752,,,,Male,,"<p>Min. New Abbey 1726-1768</p><p>m. Elizabeth Maxwell of Orchardton 27 June 1733 (d. 1779)</p>",1695645475,kbaston,276111,197295,Main,"Life dates","d. 1768",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32376,63,,,"The reasonableness of conformity to the Church of England, represented to the Dissenting ministers. In answer to the tenth chapter of Mr. Calamy’s Abridgement of Mr. Baxter’s history of his life and times. By Benjamin Hoadly, M. A.",T,5,5,,,,1647267433,gmckeever,Array,Classmark,10.6.12,71274,32376,,,1647267433,gmckeever,,,,,,,,,,,,,197012,32376,19967,Speculative,2539,"The reasonableness of conformity to the Church of England, represented to the Dissenting ministers. In answer to the tenth chapter of Mr. Calamy’s Abridgement of Mr. Baxter’s history of his life and times. By Benjamin Hoadly, M. A.",5,5,T,T18250,,,English,London,1703,N,0,N,8vo,,,,,1647267433,gmckeever,,,,,,,,,,,,,,,,,,,,,,2539,"Reasonableness of Conformity to the Church of England",,N,,N,,1700219837,baitken,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,390944,2539,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197471,,15,"<p>Adam's Sermon</p>",21,9,1732,21,9,1732,"1732-9-21 (Sunday)","1732-9-21 (Sunday)",17985,63,,I,Irvine,William,,,45,1732,1752,,,,Male,,"<p>Min. New Abbey 1726-1768</p><p>m. Elizabeth Maxwell of Orchardton 27 June 1733 (d. 1779)</p>",1695645475,kbaston,277928,197471,Main,"Life dates","d. 1768",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32531,63,,,"Diseases of the sovle: a discovrse diuine, morall, and physicall. By Tho. Adams.",D,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920151043502466,,<p>NCC</p>,1644231373,gmckeever,Array,,,71609,32531,,,1644231373,gmckeever,,,,,,,,,,,,,187976,32531,20093,Certain,7239,"Diseases of the sovle: a discovrse diuine, morall, and physicall. By Tho. Adams.",1,1,D,S100388,,,English,London,1616,N,0,N,4to,,,,,1644231373,gmckeever,,,,,,,,,,,,,,,,,,,,,,7239,"Diseases of the Soule",,N,,N,,1700219856,baitken,9923,,Adams,Thomas,,0,0,0,N,0,0,0,N,Male,"<p>active 1612-1653</p>",1651149280,kbaston,395807,7239,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197474,,16,"<p>Fleeming's discourses</p>",21,9,1732,21,9,1732,"1732-9-21 (Sunday)","1732-9-21 (Sunday)",17985,63,,I,Irvine,William,,,45,1732,1752,,,,Male,,"<p>Min. New Abbey 1726-1768</p><p>m. Elizabeth Maxwell of Orchardton 27 June 1733 (d. 1779)</p>",1695645475,kbaston,277940,197474,Main,"Life dates","d. 1768",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32534,63,,,"The blessedness of those who die in the Lord : a practical discourse occasioned by the death of King William, wherein a character of him is given : to which is added, a poetical essay on his memory / by Robert Fleming, V.D.M.",T,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921359593502466,,,1644231310,gmckeever,Array,Classmark,"3.15 or 13?",71612,32534,,,1644231310,gmckeever,,,,,,,,,,,,,187973,32534,22490,Certain,8501,"The blessedness of those who die in the Lord : a practical discourse occasioned by the death of King William, wherein a character of him is given : to which is added, a poetical essay on his memory / by Robert Fleming, V.D.M.",1,1,T,T79766,,,English,London,1702,N,0,N,8vo,,,,,1644231310,gmckeever,,,,,,,,,,,,,,,,,,,,,,8501,"Blessedness of Those who Die in the Lord",,N,,N,,1700219861,baitken,9932,,Fleming,Robert,,1660,0,0,Y,1716,0,0,N,Male,,1647700887,gmckeever,397106,8501,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,197906,,5,"<p>abbot's vertot's History of</p><p>oman republic 2 vols</p>",1,1,1734,1,1,1734,"1734-1-1 (Friday)","1734-1-1 (Friday)",17985,63,,I,Irvine,William,,,45,1732,1752,,,,Male,,"<p>Min. New Abbey 1726-1768</p><p>m. Elizabeth Maxwell of Orchardton 27 June 1733 (d. 1779)</p>",1695645475,kbaston,278423,197906,Main,"Life dates","d. 1768",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32747,63,,,"The history of the revolutions that happened in the government of the Roman Republic. Written in French by the Abbot de Vertot, Author of the History of the Revolutions in Sweden and in Portugal. English’d by Mr. Ozell and others. ...",T,44,25,,,"<p>1784 cat: 2 vols.</p>",1649427298,gmckeever,Array,Classmark,10.6.1-2,72002,32747,1,,1649427298,gmckeever,72005,32747,2,,1649427298,gmckeever,,,,,,,203479,32747,12533,Speculative,5345,"The history of the revolutions that happened in the government of the Roman Republic.",62,36,T,T81012,,,English,London,1720,N,0,N,8vo,2v,,"<p><span data-field-selector=""""><span dir="""">Ozell, John, -1743</span></span> (and others)</p>",,1683022618,mbranagh,,,,,,,,,,,,,,,,,,,,,,5345,"History of the Revolutions that happened in the Government of the Roman Republic",0,N,0,N,,1717150602,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431823,5345,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,197888,,1,"<p>Mixon's History of the house of the</p><p>ers</p>",1,1,1734,0,0,0,"1734-1-1 (Friday)",,17985,63,,I,Irvine,William,,,45,1732,1752,,,,Male,,"<p>Min. New Abbey 1726-1768</p><p>m. Elizabeth Maxwell of Orchardton 27 June 1733 (d. 1779)</p>",1695645475,kbaston,277013,197888,Main,"Life dates","d. 1768",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32451,63,,,"The history of England, during the reigns of the Royal House of Stuart. Wherein the errors of late histories are discover’d and corrected; ... By the author of the Critical history of England. [Oldmixon]",T,47,43,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919729633502466,,"<p>1784 cat: 2 vols. fol. the 1st vol. out.</p><p>NCC lists a 1735 vol. The holding was borrowed as a single vol before then, until further vol acquired.</p><p>Possibly 3rd vol borrowed in Feb 1738? Unclear - it may just be reflecting one of the two vols in the library is Part 3 of the work.</p>",1658477981,gmckeever,Array,Classmark,1.2.12-13,71424,32451,1,,1658477981,gmckeever,,,,,,,,,,,,,228070,32451,22565,Certain,5585,"The history of England, during the reigns of King William and Queen Mary, Queen Anne King George I : being the sequel of the reigns of the Stuarts : the matter has been collected from many curious manuscripts, and the most rare printed tracts : it contains a very exact account of the debates in Parliament, and short extracts of the most remarkable political pieces within this compass of time : the whole is in prosecution of the author's first scheme to set the dark and pernicious designs of the enemies to our present happy constitution, in a fair and full light : to which is prefix'd, a large vindication of the author against the groundless charge of partiality : proving, that the reverend doctors, and others who charg'd him with it, are themselves, of all Men, the most partial / by Mr. Oldmixon.",47,43,T,T135555,,,English,London,1735,N,0,N,folio,,,,,1658477981,gmckeever,,,,,,,,,,,,,,,,,,,,,,5585,"History of England, during the Reigns of King William and Queen Mary, Queen Anne King George I",0,N,0,N,,1702635152,kbaston,2695,,Oldmixon,John,,1673,0,0,N,1742,0,0,N,Male,,1702635152,kbaston,410845,5585,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58224,11,dumfries_011,198779,,46,"<p>Hi</p><p>of the old testament &amp; New</p><p>testament</p>",3,3,1736,3,3,1736,"1736-3-3 (Saturday)","1736-3-3 (Saturday)",17985,63,,I,Irvine,William,,,45,1732,1752,,,,Male,,"<p>Min. New Abbey 1726-1768</p><p>m. Elizabeth Maxwell of Orchardton 27 June 1733 (d. 1779)</p>",1695645475,kbaston,279110,198779,Main,"Life dates","d. 1768",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32472,63,,,"The history of the Old and New Testament, extracted out of Sacred Scripture, from the holy fathers, and other ecclesiastical writers. With good and useful Morals and Exhortations for the better Government of our Actions in all Conditions. To which is added The Lives, Travels and Sufferings of the apostles: With a Large and Exact Historical Chronology of such Matters as are related in the Bible, according to the Division of the Seven Periods used in history. By the Sieur de Royaumont. And translated with large additions by able hands: And afterwards Supervised, and in some Places Rectified and Recommended by Dr. Anthony Horwick, and other Orthodox Divines. And to this third impression are added the discourses, with the sculptures of the Apocrypha, and the contents of the several chapters in each book of the Bible; with the Arguments to each Book. The Whole Illustrated With about Two hundred and sixty Historical Sculptures, Accurately Delineated and Engraven by good Artists: with Five Scriptural Maps.",T,2,2,,,"<p>'Folio' in c.1732 borrowing.</p>",1642005650,gmckeever,Array,,,71457,32472,,,1642005650,gmckeever,,,,,,,,,,,,,178145,32472,20066,Speculative,9585,"The history of the Old and New Testament, extracted out of Sacred Scripture, from the holy fathers, and other ecclesiastical writers. With good and useful Morals and Exhortations for the better Government of our Actions in all Conditions. To which is added The Lives, Travels and Sufferings of the apostles: With a Large and Exact Historical Chronology of such Matters as are related in the Bible, according to the Division of the Seven Periods used in history. By the Sieur de Royaumont. And translated with large additions by able hands: And afterwards Supervised, and in some Places Rectified and Recommended by Dr. Anthony Horwick, and other Orthodox Divines. And to this third impression are added the discourses, with the sculptures of the Apocrypha, and the contents of the several chapters in each book of the Bible; with the Arguments to each Book. The Whole Illustrated With about Two hundred and sixty Historical Sculptures, Accurately Delineated and Engraven by good Artists: with Five Scriptural Maps.",2,2,T,T147749,,,English,London,1705,N,0,N,folio,,,,,1642005650,gmckeever,,,,,,,,,,,,,,,,,,,,,,9585,"History of the Old and New Testament, Extracted out of Sacred Scripture, from the Holy Fathers, and Other Ecclesiastical Writers",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58224,11,dumfries_011,198635,,10,"<p>Millar's History of the old Testament </p>",20,8,1735,20,8,1735,"1735-8-20 (Saturday)","1735-8-20 (Saturday)",17985,63,,I,Irvine,William,,,45,1732,1752,,,,Male,,"<p>Min. New Abbey 1726-1768</p><p>m. Elizabeth Maxwell of Orchardton 27 June 1733 (d. 1779)</p>",1695645475,kbaston,278948,198635,Main,"Life dates","d. 1768",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32537,63,,,"The history of the Church under the Old Testament, from the creation of the world: Wherein Also The Affairs and Learning of Heathen Nations before the Birth of Christ, and the State of the Jews from the Babylonish Captivity to the present Time, are particularly considered. To which is subjoined, A discourse to promote the conversion of the Jews to Christianity. By Mr. Robert Millar Minister of the Gospel in Paisley.",T,16,16,,,"<p>1784 cat: fol.</p>",1661422870,gmckeever,Array,Classmark,1.2.13,71621,32537,,,1661422870,gmckeever,,,,,,,,,,,,,237910,32537,20105,Certain,5464,"The history of the Church under the Old Testament, from the creation of the world: Wherein Also The Affairs and Learning of Heathen Nations before the Birth of Christ, and the State of the Jews from the Babylonish Captivity to the present Time, are particularly considered. To which is subjoined, A discourse to promote the conversion of the Jews to Christianity. By Mr. Robert Millar Minister of the Gospel in Paisley.",16,16,T,T129555,,,English,Edinburgh,1730,N,0,N,folio,,,,,1661422870,gmckeever,,,,,,,,,,,,,,,,,,,,,,5464,"History of the Church under the Old Testament, from the Creation of the World",,N,,N,,1700219849,baitken,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,393974,5464,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
