lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3356,159,wigtown_11-29_107_p159,68012,,1,"<p>Florence Macarthy 4 vols</p>",4,10,1831,8,10,1831,"1831-10-4 (Tuesday)","1831-10-8 (Saturday)",5624,16,,M,McClelland,Robert,,,130,1828,1836,,Balferne,,Male,,,1674735476,gmckeever,109553,68012,Main,,,,,,,,,,16759,16,,,"Florence Macarthy; an Irish tale, etc. [Edited by T. C. M., i.e. Sir T. C. Morgan.]",F,63,17,,,"<p>Accounts Oct 1818, accessions 1818 4 vols.</p><p>In 3rd edn in 1819. Date of 2nd edn unclear.</p>",1613139923,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31648,16759,1,,1613139923,gmckeever,31651,16759,2,,1613139923,gmckeever,31654,16759,3,,1613139923,gmckeever,31657,16759,4,,1613139923,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71123,16759,8723,Likely,6317,"Florence Macarthy; an Irish tale, etc. [Edited by T. C. M., i.e. Sir T. C. Morgan.]",63,17,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737777,,English,London,1818,N,0,N,12mo,,,,,1613139923,gmckeever,,,,,,,,,,,,,,,,,,,,,,6317,"Florence Macarthy: An Irish Tale",,N,,N,,1700219852,baitken,4838,,Owenson,Sydney,"Lady Morgan",1783,0,0,N,1859,0,0,N,Female,,1719658366,jkennard,394855,6317,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3356,159,wigtown_11-29_107_p159,68042,,11,"<p>9 N<sup>o</sup> Blackwood</p>",14,2,1832,25,2,1832,"1832-2-14 (Tuesday)","1832-2-25 (Saturday)",5624,16,,M,McClelland,Robert,,,130,1828,1836,,Balferne,,Male,,,1674735476,gmckeever,109628,68042,Main,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,29962,16216,Unspecified,,1697199148,gmckeever,30217,16216,Unspecified2,,1697199148,gmckeever,31303,16216,Unspecified3,,1697199148,gmckeever,31306,16216,Unspecified4,,1697199148,gmckeever,31309,16216,Unspecified5,,1697199148,gmckeever,33206,16216,Unspecified6,,1697199148,gmckeever,33209,16216,Unspecified7,,1697199148,gmckeever,33212,16216,Unspecified8,,1697199148,gmckeever,33215,16216,Unspecified9,,1697199148,gmckeever,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3356,159,wigtown_11-29_107_p159,68030,,7,"<p>Blackwood 3 N<sup>os</sup>---</p>",13,12,1831,0,0,0,"1831-12-13 (Tuesday)",,5624,16,,M,McClelland,Robert,,,130,1828,1836,,Balferne,,Male,,,1674735476,gmckeever,109586,68030,Main,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,29962,16216,Unspecified,,1697199148,gmckeever,30217,16216,Unspecified2,,1697199148,gmckeever,31303,16216,Unspecified3,,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3356,159,wigtown_11-29_107_p159,68024,,5,"<p>Woodstock  3 vols</p>",29,11,1831,13,12,1831,"1831-11-29 (Tuesday)","1831-12-13 (Tuesday)",5624,16,,M,McClelland,Robert,,,130,1828,1836,,Balferne,,Male,,,1674735476,gmckeever,109568,68024,Main,,,,,,,,,,16507,16,,,"Woodstock; or, the Cavalier: a tale of the year sixteen hundred and fifty-one, by the author of Waverley [Sir Walter Scott].",W,84,29,,,"<p>Ordered Oct 185, in accessions for Dec 1825 3 vols.</p>",1674478324,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30589,16507,1,,1674478324,gmckeever,30592,16507,2,,1674478324,gmckeever,30595,16507,3,,1674478324,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308727,16507,8306,Certain,515,"Woodstock; or, the Cavalier: a tale of the year sixteen hundred and fifty-one, by the author of Waverley [Sir Walter Scott].",110,41,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003972898,,English,Edinburgh,1826,N,0,N,8vo,"3 vols",,,,1676306769,kbaston,,,,,,,,,,,,,,,,,,,,,,515,"Woodstock; or, the Cavalier",,N,,N,,1700219830,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,388855,515,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3356,159,wigtown_11-29_107_p159,68036,,9,"<p>3 N<sup>o</sup> Blackwood</p>",28,1,1832,14,2,1832,"1832-1-28 (Saturday)","1832-2-14 (Tuesday)",5624,16,,M,McClelland,Robert,,,130,1828,1836,,Balferne,,Male,,,1674735476,gmckeever,109592,68036,Main,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,29962,16216,Unspecified,,1697199148,gmckeever,30217,16216,Unspecified2,,1697199148,gmckeever,31303,16216,Unspecified3,,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3356,159,wigtown_11-29_107_p159,68033,,8,"<p>Lights &amp; Shadows</p>",28,1,1832,14,2,1832,"1832-1-28 (Saturday)","1832-2-14 (Tuesday)",5624,16,,M,McClelland,Robert,,,130,1828,1836,,Balferne,,Male,,,1674735476,gmckeever,109589,68033,Main,,,,,,,,,,16618,16,,,"Lights and Shadows of Scottish Life, a selection from the papers of the late Arthur Austin. [By Professor John Wilson.]",L,20,20,,,"<p>Ordered Oct 1830.</p>",1676381890,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31126,16618,,,1676381890,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324612,16618,10013,Certain,4498,"Lights and Shadows of Scottish Life, a selection from the papers of the late Arthur Austin.",22,21,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000145157,,English,"Edinburgh | London",1822,N,0,N,8vo,,,,,1686235113,kbaston,,,,,,,,,,,,,,,,,,,,,,4498,"Lights and Shadows of Scottish Life, A Selection from the Papers of the Late Arthur Austin",0,N,0,N,,1703176341,kbaston,4772,,Wilson,John,"'Christopher North'",1785,0,0,N,1854,0,0,N,Male,,1706526647,kbaston,415714,4498,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3356,159,wigtown_11-29_107_p159,68021,,4,"<p>Tales of my Landlord 4 vols</p>",8,11,1831,29,11,1831,"1831-11-8 (Tuesday)","1831-11-29 (Tuesday)",5624,16,,M,McClelland,Robert,,,130,1828,1836,,Balferne,,Male,,,1674735476,gmckeever,109562,68021,Main,,,,,,,,,,16762,16,,,"Tales of my Landlord [unspecified]",T,58,16,,,"<p>Series not specified. Associated with first series here in lieu of other information.</p>",1674480957,gmckeever,Array,,,,,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,318459,16762,Holding,,31675,16762,1,,1674480957,gmckeever,31678,16762,2,,1674480957,gmckeever,31681,16762,3,,1674480957,gmckeever,31684,16762,4,,1674480957,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308847,16762,8492,Speculative,1524,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",306,175,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720755,,English,"Edinburgh | London",1816,N,0,N,12mo,,,,,1719414935,jkennard,,,,,,,,,,,,,,,,,,,,,,1524,"Tales of my Landlord [First Series]",0,N,0,N,,1719414935,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,438947,1524,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3359,160,wigtown_11-29_108_p160,68066,,6,"<p>Novice of S<sup>t</sup> Dominic 4 vol.</p>",14,6,1828,19,7,1828,"1828-6-14 (Saturday)","1828-7-19 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,109835,68066,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16816,16,,,"The Novice of Saint Dominick ... Third edition.",T,64,16,,,"<p>Authorised Oct 1816, accounts Dec 1816, accessions 1817.</p>",1674478823,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32038,16816,1,,1674478823,gmckeever,32041,16816,2,,1674478823,gmckeever,32044,16816,3,,1674478823,gmckeever,32047,16816,4,,1674478823,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308751,16816,8651,Certain,3557,"The Novice of Saint Dominick ... Third edition.",64,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737811,,English,London,1808,N,0,N,12mo,,,,,1674478823,gmckeever,,,,,,,,,,,,,,,,,,,,,,3557,"Novice of Saint Dominick",,N,,N,,1700219841,baitken,4838,,Owenson,Sydney,"Lady Morgan",1783,0,0,N,1859,0,0,N,Female,,1719658366,jkennard,392005,3557,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3359,160,wigtown_11-29_108_p160,68075,,9,"<p>London Spy  1 vol</p>",28,6,1828,19,7,1828,"1828-6-28 (Saturday)","1828-7-19 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,109844,68075,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16807,16,,,"Barrington's New London Spy for 1809 ... Also, A Treatise on the Art of Boxing, by Mr. Belcher. Seventh edition ... enlarged.",B,2,2,,,"<p>Accessions 30 Oct 1813 1 vol.</p><p>BL listings are minimal, but suggests numerous editions/issues.</p>",1608290957,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32005,16807,,,1608290957,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48089,16807,8753,Speculative,8578,"Barrington's New London Spy for 1809 ... Also, A Treatise on the Art of Boxing, by Mr. Belcher. Seventh edition ... enlarged.",2,2,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017615993,,English,London,1809,Y,0,N,12mo,,,,,1608290958,gmckeever,,,,,,,,,,,,,,,,,,,,,,8578,"Barrington's New London Spy for 1809 ... Also, A Treatise on the Art of Boxing",,N,,N,,1700219861,baitken,4943,,Barrington,George,,1755,0,0,N,1804,0,0,N,Male,,1608290958,gmckeever,397187,8578,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3359,160,wigtown_11-29_108_p160,68081,,11,"<p>High Ways &amp; Bye Ways Vol 1 &amp; 2<sup>d</sup></p>",26,7,1828,9,8,1828,"1828-7-26 (Saturday)","1828-8-9 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,109850,68081,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16231,16,,,"High-Ways and By-Ways; or tales of the roadside, picked up in the French Provinces by a walking gentleman [T. C. Grattan]. Second series.",H,98,38,,,"<p>Accounts for October 1827.</p>",1675166518,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,29992,16231,1,,1675166518,gmckeever,29995,16231,2,,1675166518,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315306,16231,8453,Certain,5930,"High-Ways and By-Ways; or tales of the roadside, picked up in the French Provinces by a walking gentleman [T. C. Grattan]. Second series.",144,57,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001681072,,English,London,1825,N,0,N,12mo,"3 vols",,,,1678895978,kbaston,,,,,,,,,,,,,,,,,,,,,,5930,"High-Ways and By-Ways, or, Tales of the Roadside [Second Series]",,N,,N,,1700219851,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,394450,5930,Work,
