rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
344,68,"Royal High School of Edinburgh",SL137141,106190,27,,SL13714_027,106193,106187,106187,25,26,106193,,28
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
218924,,106190,1,"Chalmer's Dictionary 2 vols","Chalmer's Dictionary 2 vols",,,,,,,Y,,1645797738,baitken,Y,,,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301997,218924,Main,72,68,Teacher,68,,Education,,,,40703,68,,,"Chalmer's Dictionary",C,6,3,,,,1645797736,baitken,Array,Shelfmark,44,,,87950,40703,1,,1645797736,baitken,87953,40703,2,,1645797736,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218927,,106190,2,"Brissonius de Formulis","Brissonius de Formulis",,,,,,,Y,,1645797738,baitken,Y,,,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,302000,218927,Main,72,68,Teacher,68,,Education,,,,40130,68,,,"Brisson de Formulis",B,2,2,,,,1645797709,baitken,Array,Shelfmark,87,,,87032,40130,,,1645797709,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218930,,106190,3,"Fabri Thesaurus 2 vols","Fabri Thesaurus 2 vols",,,,,,,Y,,1645797738,baitken,Y,,,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,302003,218930,Main,72,68,Teacher,68,,Education,,,,40289,68,,,"Fabri Thesaurus",F,6,3,,,,1645797715,baitken,Array,Shelfmark,51,Format,Folio,87260,40289,1,,1645797715,baitken,87263,40289,2,,1645797715,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218933,,106190,4,"Justin. Instit. Not Vinni","Justin. Instit. Not Vinni",,,,,,,Y,,1645797739,baitken,Y,,,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,302006,218933,Main,72,68,Teacher,68,,Education,,,,40715,68,,,"Justinian Institutes not Vinni",J,3,3,,,,1645797736,baitken,Array,Shelfmark,53,,,87965,40715,,,1645797736,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218936,,106190,5,"Taylor on Civil Law","Taylor on Civil Law",,,,,,,Y,,1645797739,baitken,Y,,,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,302009,218936,Main,72,68,Teacher,68,,Education,,,,40751,68,,,"Taylor on Civil Law",T,1,1,,,,1645797739,baitken,Array,,,,,88019,40751,,,1645797739,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218939,,106190,6,"Blackwell's Court of Aug","Blackwell's Court of Aug",,,,,,,Y,,1645797739,baitken,Y,,,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,302012,218939,Main,72,68,Teacher,68,,Education,,,,39698,68,,,"Blackwell's Court of Augustus",B,4,2,,,,1696497106,mbranagh,Array,,,,,88022,39698,,,1696497106,mbranagh,,,,,,,365710,39698,649,Certain,4143,"Memoirs of the court of Augustus.",53,32,M,T142959,,,English,Edinburgh,1753,N,1755,N,4to,,,,,1703236499,kbaston,4143,"Memoirs of the Court of Augustus",0,N,0,N,,1703236499,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,415912,4143,Work,
218942,,106190,7,"Suct Petisci v. 1","Suct Petisci v. 1",,,,,,,Y,,1645797739,baitken,Y,,,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,302015,218942,Main,72,68,Teacher,68,,Education,,,,39689,68,,"Sueton Pitisci","Suetonius Pitiscus",S,7,7,,,,1696504684,mbranagh,Array,,,,,87116,39689,1,,1696504684,mbranagh,,,,,,,365716,39689,16470,Certain,291,"Caii Suetonii Tranquilli Opera, et in illa commentarius Samuelis Pitisci, quo antiquitates romanae, tum ab interpretibus doctissimis : Beroaldo, Sabellico, Egnatio, Ursino, Grutero, Torrentio, Casaubono, Marcilio, Boxhornio, Graevio, Babelonio etiam explicatae, tum ab illis neglectae, ex auctoribus... graecis et latinis... explicantur. Huic accedunt index auctorum... et rerum..., imperatorum, imperatoresque arctissimo gradu contingentium icones et figurae ex veterum monumentis ad historiam illustrandam depromptae, in aes... incisae.",12,10,C,,https://catalogue.bnf.fr/ark:/12148/cb314194747,,Latin,Utrecht,1690,N,0,N,8vo,,"<p><span data-field-selector=""""><span dir="""">Pitiscus, Samuel, 1637-1727</span></span></p>",,,1696504684,mbranagh,291,"Works of Suetonius",,N,,N,,1700219828,baitken,2488,,Suetonius,,,69,0,0,Y,122,0,0,N,Male,,1696504684,mbranagh,388607,291,Work,
218945,,106190,8,"Ovidius Not Crippingii","Ovidius Not Crippingii",,,,,,,Y,,1645797739,baitken,Y,,,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,302018,218945,Main,72,68,Teacher,68,,Education,,,,40754,68,,,"Crippingii Ovid",C,1,1,,,,1645797739,baitken,Array,,,,,88025,40754,,,1645797739,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218948,,106190,9,"Rud Gr. Maj.","Rud Gr. Maj.",,,,,,,Y,,1645797739,baitken,Y,,,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,302021,218948,Main,72,68,Teacher,68,,Education,,,,40151,68,,,"Ruddiman's Grammar Major",R,2,2,,,,1645797710,baitken,Array,,,,,87062,40151,,,1645797710,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218951,,106190,10,"Tursil de particulis","Tursil de particulis",,,,,,,Y,,1645797739,baitken,Y,,,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,302024,218951,Main,72,68,Teacher,68,,Education,,,,39998,68,,,"Torsellini de particulis",T,4,4,,,,1645797704,baitken,Array,Shelfmark,523,,,86819,39998,,,1645797704,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
