lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58371,62,dumfries_060,283289,,13,"<p>Usher's Annals</p>",22,9,1762,22,9,1762,"1762-9-22 (Wednesday)","1762-9-22 (Wednesday)",,,,,18002,63,,W,Wight,Robert,,,155,1733,1763,,,,Male,,"<p>Min. D. St Michael's 1732-1764 (m. Janet, d. of A. Robison).</p><p>Some guttered borrowings ascribed here could be Robert Patoun instead.</p>",1712918119,kbaston,367184,283289,Main,"Life dates",1684-1764,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,47264,63,,,"The annals of the world. Deduced from the origin of time, and continued to the beginning of the Emperour Vespasians reign, and the totall destruction and abolition of the temple and common-wealth of the Jews. Containing the historie of the Old and New Testament, with tha of the Macchabees. Also all the most memorable affairs of Asia and Egypt, and the rise of the empire of the Roman Cæsars, under C. Julius, and Octavianus. Collected from all history, as well sacred, as prophane, and methodically digested, by the most reverend James Ussher, Arch-Bishop of Armagh, and Primate of Ireland.",T,1,1,,,,1647444714,gmckeever,Array,,,,,,,,,,,102044,47264,,,1647444714,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,198539,47264,24452,Certain,8831,"The annals of the world. Deduced from the origin of time, and continued to the beginning of the Emperour Vespasians reign, and the totall destruction and abolition of the temple and common-wealth of the Jews. Containing the historie of the Old and New Testament, with tha of the Macchabees. Also all the most memorable affairs of Asia and Egypt, and the rise of the empire of the Roman Cæsars, under C. Julius, and Octavianus. Collected from all history, as well sacred, as prophane, and methodically digested, by the most reverend James Ussher, Arch-Bishop of Armagh, and Primate of Ireland.",1,1,T,R22172,,,English,London,1658,N,0,N,folio,,,,,1647444714,gmckeever,8831,"Annals of the World. Deduced from the Origin of Time, and Continued to the Beginning of the Emperour Vespasians Reign",,N,,N,,1700219862,baitken,1560,,Ussher,James,,1581,0,0,N,1656,0,0,N,Male,,1703100964,kbaston,397448,8831,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58371,62,dumfries_060,283283,,12,"<p><span style=""text-decoration: line-through;"">V</span>Uo<span style=""text-decoration: line-through;"">ssi</span>ii Chron: Sacra</p>",22,9,1762,22,9,1762,"1762-9-22 (Wednesday)","1762-9-22 (Wednesday)",,,,,18002,63,,W,Wight,Robert,,,155,1733,1763,,,,Male,,"<p>Min. D. St Michael's 1732-1764 (m. Janet, d. of A. Robison).</p><p>Some guttered borrowings ascribed here could be Robert Patoun instead.</p>",1712918119,kbaston,367187,283283,Main,"Life dates",1684-1764,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,35369,63,,,"Chronologia sacra. Seu, annorum et [paidopoiias] patriarchum, [parokias] IsraÃ«litarum in Ã†gypto, annorum etiam judicum, regum Judae & IsraÃ«lis ['apodeixis] chronologica. Opus posthumum hucusque [anekdoton]",C,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921626243502466,,<p>NCC</p>,1703100964,kbaston,Array,Classmark,5.2.26,,,,,,,,,77597,35369,,,1703100964,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377710,35369,4860,Certain,8224,"Chronologia sacra sive chronologia annorum regum Israelis &amp; Judæ.",5,5,C,R233936,,,Latin,Oxford,1660,N,0,N,4to,,,,,1703100964,kbaston,8224,"Chronologia Sacra sive Chronologia Annorum Regum Israelis &amp; Judae",0,N,0,N,,1703100964,kbaston,1560,,Ussher,James,,1581,0,0,N,1656,0,0,N,Male,,1703100964,kbaston,412984,8224,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58371,62,dumfries_060,283268,,10,"<p>Dynnis Halicarnas:</p>",22,9,1762,0,0,0,"1762-9-22 (Wednesday)",,,,,,27128,63,,R,Robertson,John,,,24,1762,1767,,,,Male,,"<p>lic. 1766, Min. Kirkconnel (Penpont) 1770-1803</p>",1661424539,gmckeever,367163,283268,Main,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,35294,63,,,"Dionysii Halicarnassei Antiquitatum Rom. libri XI",D,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920161493502466,,<p>NCC</p>,1647448448,gmckeever,Array,Classmark,4.7.20,,,,,,,,,77387,35294,,,1647448448,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,198701,35294,21824,Certain,2272,"Dionysii Halicarnassei Antiquitatum Rom. libri XI",4,4,D,,http://www.worldcat.org/oclc/1040078933,,Latin,Geneva,1603,N,0,N,16mo,,,,,1647448448,gmckeever,2272,"Roman Antiquities [Dionysius of Halicarnassus]",,N,,N,,1700219836,baitken,369,,Dionysius,,"of Halicarnassus",0,0,0,N,0,0,0,N,Male,,1701949910,kbaston,390670,2272,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58371,62,dumfries_060,283295,,15,"<p>Luthers Mensal: Colloquia:</p>",22,9,1762,22,9,1762,"1762-9-22 (Wednesday)","1762-9-22 (Wednesday)",,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,367196,283295,Main,"Life dates",1697-1770,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,35093,63,,,"Dris Martini Lutheri colloquia mensalia: or, Dr Martin Luther’s divine discourses at his table, &c. Which in his life time hee held with divers learned men (such as were Philip Melancthon, Casparus Cruciger, Justus Jonas, Paulus Eberus, Vitus Dietericus, Joannes Bugenhagen, Joannes Forsterus, and others) conteining questions and answers touching religion, and other main points of doctrine, as also many notable histories, and all sorts of learning, comforts, advises, prophesies, admonitions, directions and instructions. Collected first together by Dr Antonius Lauterbach, and afterward disposed into certain common-places by John Aurifaber Dr in Divinitie. Translated out of the high Germane into the English tongue by Capt. Henrie Bell.",D,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920084483502466,,<p>NCC</p>,1647445300,gmckeever,Array,Classmark,"3.4.8 or 17?",,,,,,,,,76988,35093,,,1647445300,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,198551,35093,21674,Certain,7081,"Dris Martini Lutheri colloquia mensalia: or, Dr Martin Luther’s divine discourses at his table, &amp;c. Which in his life time hee held with divers learned men (such as were Philip Melancthon, Casparus Cruciger, Justus Jonas, Paulus Eberus, Vitus Dietericus, Joannes Bugenhagen, Joannes Forsterus, and others) conteining questions and answers touching religion, and other main points of doctrine, as also many notable histories, and all sorts of learning, comforts, advises, prophesies, admonitions, directions and instructions. Collected first together by Dr Antonius Lauterbach, and afterward disposed into certain common-places by John Aurifaber Dr in Divinitie. Translated out of the high Germane into the English tongue by Capt. Henrie Bell.",4,4,D,R23064,,,English,London,1652,N,0,N,folio,,,"<p>Capt. Henrie Bell</p>",,1647445300,gmckeever,7081,"Dris Martini Lutheri Colloquia Mensalia: or, Dr Martin Luther’s Divine Discourses at his Table",,N,,N,,1700219855,baitken,9417,,Luther,Martin,,1483,0,0,N,1546,0,0,N,Male,,1647445300,gmckeever,395643,7081,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58371,62,dumfries_060,283292,,14,"<p>Uss: Chron: Vossii</p>",22,9,1762,22,9,1762,"1762-9-22 (Wednesday)","1762-9-22 (Wednesday)",,,,,18002,63,,W,Wight,Robert,,,155,1733,1763,,,,Male,,"<p>Min. D. St Michael's 1732-1764 (m. Janet, d. of A. Robison).</p><p>Some guttered borrowings ascribed here could be Robert Patoun instead.</p>",1712918119,kbaston,367193,283292,Main,"Life dates",1684-1764,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,47267,63,,,"Gerardi Joh. Vossii Chronologiae sacrae isagoge : sive, De ultimis mundi antiquitatibus, ac imprimis de temporibus rerum Hebraearum dissertationes VIII.",G,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920804383502466,,,1647445219,gmckeever,Array,Classmark,7.7.7?,,,,,,,,,102047,47267,,,1647445219,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,198548,47267,24455,Certain,8223,"Gerardi Joh. Vossii Chronologiae sacrae isagoge : sive, De ultimis mundi antiquitatibus, ac imprimis de temporibus rerum Hebraearum dissertationes VIII.",1,1,G,,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920804383502466,,Latin,"The Hague",1659,N,0,N,4to,,,,,1647445219,gmckeever,8223,"Chronologiae Sacrae Isagoge: sive, De Ultimis Mundi Antiquitatibus",,N,,N,,1700219860,baitken,205,,Vossius,"Gerardus Joannes",,1577,0,0,N,1649,0,0,N,Male,,1702306961,kbaston,396821,8223,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58371,62,dumfries_060,283280,,11,"<p>Vossii duo Tractat:</p>",22,9,1762,22,9,1762,"1762-9-22 (Wednesday)","1762-9-22 (Wednesday)",,,,,18002,63,,W,Wight,Robert,,,155,1733,1763,,,,Male,,"<p>Min. D. St Michael's 1732-1764 (m. Janet, d. of A. Robison).</p><p>Some guttered borrowings ascribed here could be Robert Patoun instead.</p>",1712918119,kbaston,367190,283280,Main,"Life dates",1684-1764,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,34508,63,,,"G. J. V. duo tractatus aurei, unus de historicis Latinis alter de historicis Græcis ... Editio novissima.",G,2,2,,,"<p>BL notes 2 parts. Possibly bound together?</p>",1694437605,kbaston,Array,Classmark,7.7.4,,,,,,,,,75671,34508,,,1694437605,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,364660,34508,24446,"Very likely",7068,"G. J. V. duo tractatus aurei, unus de historicis Latinis alter de historicis Græcis ... Editio novissima.",2,2,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003818232,,Latin,"Frankfurt am Main",1677,N,0,N,4to,,,,,1694437605,kbaston,7068,"Duo Tractatus Aurei, unus de Historicis Latinis alter de Historicis Graecis",,N,,N,,1700219855,baitken,205,,Vossius,"Gerardus Joannes",,1577,0,0,N,1649,0,0,N,Male,,1702306961,kbaston,395629,7068,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2571,19r,MS-LIB-1-039,48676,prof-636,19,"<p>Hottinger De usu Linguar:</p>",22,9,1762,0,0,0,"1762-9-22 (Wednesday)",,"Original Borrowed Date","22 Sep [1762]","Original Returned Date",[blank],4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,103733,48676,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13232,6,,,"Analecta historico-theologico ... octo dissertationibus proposita.",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1643029,,,1607355819,kbaston,Array,Press,AK,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll Bk8-k.13  ","Original Author","Hottinger, Johann Heinrich, 1620-1667.",19868,13232,,,1607355819,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,43220,13232,8113,Certain,8940,"Analecta Historico-Theologica ... octo dissertationibus proposita ... Accessit Appendix, de Cyrilli Patriarchæ Constantinopolitani ... Confessione, Scripturæ et Patrum testimoniis vestita; vita, scriptis et Martyrio.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001741712,,Latin,Zurich,1652,N,0,N,12mo,,,,,1607355819,kbaston,8940,"Analecta Historico-Theologica ... Accessit Appendix, de Cyrilli Patriarchae Constantinopolitani",,N,,N,,1700219863,baitken,3664,,Hottinger,"Johann Heinrich",,1620,0,0,N,1667,0,0,N,Male,,1702398328,kbaston,397560,8940,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2571,19r,MS-LIB-1-039,48677,prof-637,20,"<p>Budæs Historico Theologico</p>",22,9,1762,0,0,0,"1762-9-22 (Wednesday)",,"Original Borrowed Date","22 Sep [1762]","Original Returned Date",[blank],4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,103730,48677,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13233,6,,,"Isagoge historico-theologica ad theologiam universam singulasque eius partes, novis supplementis auctior ...",I,4,2,https://eleanor.lib.gla.ac.uk/record=b1608481,,,1607355802,kbaston,Array,Press,AQ,Shelf,11,Number,9,"Possible modern shelfmark","Sp Coll Bm6-h.16,17","Original Author","Buddeus, Johann Franz, 1667-1729.",19869,13233,1,,1607355802,kbaston,23728,13233,2,,1607355802,kbaston,,,,,,,,,,,,,,,,,,,43217,13233,2729,Certain,5018,"Io. Francisci Buddei ... Isagoge historico-theologica ad theologiam universam singulasque eius partes.",4,2,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018736595,,Latin,Leipzig,1730,N,0,N,4to,,,,,1648496312,kbaston,5018,"Isagoge Historico-Theologica ad Theologiam Universam Singulasque Eius Partes",,N,,N,,1700219847,baitken,1957,,Buddeus,"Johann Franz",,1667,0,0,N,1729,0,0,N,Male,,1701949372,kbaston,393516,5018,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2571,19r,MS-LIB-1-039,48675,prof-635,18,"<p>Hottingeri Historia Ecles. 5 vols</p>",22,9,1762,15,6,0,"1762-9-22 (Wednesday)",-6-15,"Original Borrowed Date","22 Sep [1762]","Original Returned Date","15 Jun",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,103727,48675,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13231,6,,,"Historiae ecclesiasticae Novi Testmanti.",H,5,1,https://eleanor.lib.gla.ac.uk/record=b1640038,,,1607355758,kbaston,Array,Press,BN,Shelf,6,Number,"1 &c","Possible modern shelfmark","Sp Coll Bk6-i.16-20","Original Author","Hottinger, Johann Heinrich, 1620-1667.",19867,13231,1,,1607355758,kbaston,32504,13231,2,,1607355758,kbaston,32507,13231,3,,1607355758,kbaston,32510,13231,4,,1607355758,kbaston,32513,13231,5,,1607355758,kbaston,43214,13231,8279,Certain,5759,"Historiae Ecclesiasticae Novi Testamenti enneas, seu pars I [etc.] Qua res Christianorum, Judæorum, Gentilium, Mohammedanorum juxta novem, post natum Christum, primorum seculorum seriem, breviter ... primo proponuntur; fusius deinde explicantur, etc.",5,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001741729,,Latin,Zurich,1651,N,1655,N,12mo,,,,,1607515727,kbaston,5759,"Historiae Ecclesiasticae Novi Testamenti Enneas",,N,,N,,1700219850,baitken,3664,,Hottinger,"Johann Heinrich",,1620,0,0,N,1667,0,0,N,Male,,1702398328,kbaston,394274,5759,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2571,19r,MS-LIB-1-039,48674,prof-634,17,"<p>Perkins Theology</p>",22,9,1762,23,4,0,"1762-9-22 (Wednesday)",-4-23,"Original Borrowed Date","22 Sep [1762]","Original Returned Date","23 Apr",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,103718,48674,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13230,6,,,"Opera theologica.",O,1,1,https://eleanor.lib.gla.ac.uk/record=b1645064,,"<p>GUL has 1st vol. only</p>",1607355455,kbaston,Array,Press,CB,Shelf,1,Number,2,"Possible modern shelfmark","Sp Coll Bk10-d.5","Original Author","Perkins, William, 1558-1602.",19866,13230,1,,1607355455,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,43211,13230,8276,Certain,3316,"G. Perkinsi ... Opera Theologica ... Subjuncti sunt quatuor indices.",1,1,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002873355,,Latin,Geneva,1611,N,1618,N,folio,,,,,1607355455,kbaston,3316,"Opera Theologica [William Perkins]",,N,,N,,1700219840,baitken,1375,,Perkins,William,,1558,0,0,N,1602,0,0,N,Male,,1684848502,kbaston,391756,3316,Work,
