rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
13,1,"Haddington Library",MS16480,1776,136,91r,MS16480-0189,1777,1775,1775,90v,135,1777,91v,137
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
38978,990,1776,1,"<p><span style=""text-decoration: line-through;"">Robertson's History of Scot. 2 Vol.</span></p>","Robertson's History of Scot. 2 Vol.",26,11,1771,0,0,0,Y,,1670344788,jkennard,Y,"1771-11-26 (Tuesday)",,"Original Borrowed Date","<s>Nov.<sup>r</sup> 26.<sup>th</sup></s>","Original Borrower","Peter Barclay",3031,1,barclay_peter,B,Barclay,Peter,,,7,1770,1771,,,,Male,,,1670346658,jkennard,470924,38978,Main,,,,,,,,,,,,,,60683,1,,,"The history of Scotland. During the reigns of Queen Mary and of King James VI. till his accession to the crown of England.",T,34,31,,,"<p>Only Robertson's History of Scotland in 1828 Haddington catalogue published in 1791 - too late for this borrowing.</p>",1687436314,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,132980,60683,2,,1687436314,kbaston,,,,,,,353457,60683,34451,"Very likely",5496,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh.",359,277,T,T71467,,,English,London,1761,N,0,N,8vo,,,,,1702572978,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,
38979,991,1776,2,"<p><span style=""text-decoration: line-through;"">Baxters one thing necessary</span></p>","Baxters one thing necessary",26,11,1771,0,0,0,Y,,1670344833,jkennard,Y,"1771-11-26 (Tuesday)",,"Original Borrowed Date","<s>Ditto 26<sup>th</sup> 1771</s>","Original Borrower","<s>Agness Bower</s>",3055,1,bower_agnes,B,Bower,Agnes,,,2,1771,1771,,,,Female,,"<p>Daughter of Alexander Bower (merchant) and Marion Wood.</p>",1677754203,jkennard,470927,38979,Main,"Birth date",1751,,,,,,,,,,,,11030,1,807,,"Unum necessarium: or, Christ’s justification of Mary’s choice; and of his servants wrongfully accused: containing a resolution of many weighty cases of conscience. Viz. Indifferent things, obedience to the higher powers, &c. With some reflections on Popery, and a brief account of the many cruelties committed by the Papists. By Richard Baxter.",U,1,1,,,"<p>1828 Haddington catalogue: Baxter's One Thing Necessary, Lond., 1685, Duodecimo</p>",1670344834,jkennard,Array,,,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,293006,11030,Holding,,12476,11030,,,1670344834,jkennard,,,,,,,285086,11030,35201,Certain,810,"Unum necessarium: or, Christ’s justification of Mary’s choice; and of his servants wrongfully accused: containing a resolution of many weighty cases of conscience. Viz. Indifferent things, obedience to the higher powers, &amp;c. With some reflections on Popery, and a brief account of the many cruelties committed by the Papists. By Richard Baxter.",1,1,U,R231209,,,English,London,1685,N,0,N,12mo,,,,,1670344834,jkennard,810,"Unum Necessarium: or, Christ’s Justification of Mary’s Choice",,N,,N,,1700219831,baitken,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,389162,810,Work,
352481,,1776,3,"<p><span style=""text-decoration: line-through;"">&amp; Treatise of Ancient Ceremonies</span></p>","&amp; Treatise of Ancient Ceremonies",26,11,1771,0,0,0,Y,,1670344848,jkennard,Y,"1771-11-26 (Tuesday)",,"Original Borrowed Date","<s>Ditto 26<sup>th</sup> 1771</s>","Original Borrower","<s>Agness Bower</s>",3055,1,bower_agnes,B,Bower,Agnes,,,2,1771,1771,,,,Female,,"<p>Daughter of Alexander Bower (merchant) and Marion Wood.</p>",1677754203,jkennard,470930,352481,Main,"Birth date",1751,,,,,,,,,,,,11535,1,1312,,"Vitis degeneris: or, The degenerate-plant. Being a treatise of antient ceremonies. Containing an historical account of their rise and growth, their first entrance into the Church, and their gradual advancement to superstition therein. Written originally in French, but now, for general information and benefit, faithfully translated into English.",V,1,1,,,"<p>1828 Haddington catalogue: Vitis Degeneris; or Ancient Church Ceremonies, Lond., 1668, Duodecimo</p><p>Catalogue states 12mo but only possible edition 8vo</p>",1670344848,jkennard,Array,,,16064,,Porrée,Jonas,,0,0,0,N,0,0,0,N,Male,,1670344848,jkennard,293012,11535,Holding,,12981,11535,,,1670344848,jkennard,,,,,,,285089,11535,35204,Certain,667,"Vitis degeneris: or, The degenerate-plant. Being a treatise of antient ceremonies. Containing an historical account of their rise and growth, their first entrance into the Church, and their gradual advancement to superstition therein. Written originally in French, but now, for general information and benefit, faithfully translated into English. [R13319]",1,1,V,R13319,,,English,London,1668,N,0,N,8vo,,,,,1670344848,jkennard,667,"Vitis Degeneris: or, The Degenerate-Plant",,N,,N,,1700219830,baitken,16067,,Porrée,Jonas,,0,0,0,N,0,0,0,N,Male,,1670344848,jkennard,389015,667,Work,
38980,992,1776,4,"<p><span style=""text-decoration: line-through;"">Stackhouse vol 2</span></p>","Stackhouse vol 2",3,12,1771,0,0,0,Y,,1669669906,jkennard,Y,"1771-12-3 (Tuesday)",,"Original Borrowed Date","Dec<sup>r</sup>. 3<sup>d</sup> 1771.","Original Borrower","<s>John Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,460493,38980,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10949,1,726,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With answers to most of the controverted questions, ... The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse,",N,43,42,,,"<p>1828 Haddington catalogue: Stackhouse's History of the Bible, 6 vols, Edin., 1767, Octavo</p>",1686915255,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,133052,10949,2,,1686915255,kbaston,,,,,,,352086,10949,35138,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. With answers to most of the controverted questions, ... The whole illustrated with proper maps and sculptures. By the Reverend Thomas Stackhouse,",43,42,A,T101785,,,English,Edinburgh,1767,N,0,N,8vo,,,,"<p>4 volumes plus 2 volume work ’A history of the New Testament of Our Lord and saviour, Jesus Christ, from his birth, to the establishment of Christianity’</p>",1686915255,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
38981,993,1776,5,"<p>Antient Universal <span style=""text-decoration: line-through;"">History Vol 6<sup>th</sup></span> [by me] 7<sup>th</sup></p>","Antient Universal History Vol 6th [by me] 7th",3,12,1771,0,0,0,Y,,1669670068,jkennard,Y,"1771-12-3 (Tuesday)",,"Original Borrowed Date","Dec<sup>r</sup>. 3<sup>d</sup>. 1771","Original Borrower","<s>John Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,460496,38981,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",,,,,,,,,,,,,,,,,,,,,,128471,10838,6,"Celtes–Scythians–Cicilians–Lydians–Mysians–and the fabulous and heroic times of Argos, Attica, Boeotia and Thebes–Arcadia–Thessaly–Phocis–Corinth–Lacedaemon–Elis, &c.–Athenians.",1687170533,kbaston,128474,10838,7,"Grecian and Asiatic History continued–Lacadaemon–Thebes–Achaia–AEtolia–Athens–Boeotia–Epirus–Ionia, &c.–Xenophon's Retreat–Sicily–Syracuse, &c.",1687170533,kbaston,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
38982,994,1776,6,"<p><span style=""text-decoration: line-through;"">Collection of Voayages Vol. 2d</span></p>","Collection of Voayages Vol. 2d",21,12,1771,0,0,0,Y,,1670344871,jkennard,Y,"1771-12-21 (Saturday)",,"Original Borrowed Date","<s>Dec<sup>r</sup> 21</s>","Original Borrower","<s>Will<sup>m</sup> Cuningham</s>",3146,1,cunningham_william,C,Cunningham,William,,,38,1764,1809,,,,Male,,,1686585017,kbaston,470933,38982,Main,,,,,,,,,,,,,,10745,1,522,,"Terra Australis Cognita: or, voyages to the Terra Australis, or Southern Hemisphere, during the Sixteenth, Seventeenth, and Eighteenth Centuries. Containing An Account of the Manners of the People, and the Productions of the Countries, hitherto found in the Southern Latitudes; the Advantages that may result from further Discoveries on this great Continent, and the Methods of establishing Colonies there, to the advantage of Great Britain. With a Preface by the Editor, in which some geographical, nautical, and commercial Questions are discussed.",T,146,127,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541941800004341,,"<p>1828 Haddington catalogue: Callander's Collection of Voyages to the Terra Australia or Southern Hemisphere, 3 vols, Edin., 1768, Octavo</p>",1687182052,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1349 (vol. 1 only)",,,,,,,,,,,,,,,,,,,,,,133025,10745,2,,1687182052,kbaston,,,,,,,352821,10745,12155,Certain,5863,"Terra Australis Cognita: or, Voyages to the Terra Australis, or southern hemisphere, during the sixteenth, seventeenth, and eighteenth centuries : containing an account of the manners of the people, and the productions of the countries, hitherto found in the southern latitudes; the advantages that may result from further discoveries on this great continent, and the methods of establishing colonies there, to the advantage of Great Britain : with a preface by the editor, in which some geographical, nautical, and commercial questions are discussed.",232,172,T,T53216,,,English,Edinburgh,1766,N,1768,N,8vo,,"<p>Callander, John</p>",,,1700409089,jjsmith,5863,"Histoire des Navigations aux Terres Australes",0,N,0,N,,1700409089,jjsmith,406,,Brosses,"Charles de",,1709,0,0,N,1777,0,0,N,Male,,1700409089,jjsmith,399859,5863,Work,
38983,995,1776,7,"<p><span style=""text-decoration: line-through;"">Callendars Collection of Voyages vol 2<sup>d</sup>.</span></p>","Callendars Collection of Voyages vol 2d.",0,12,1771,0,0,0,Y,"<p>Borrowing date likely Dec 1771 or Jan 1772</p>",1669670284,jkennard,Y,1771-12,,"Original Borrower","<s>Adam Davidson</s>",,,3149,1,davidson_adam,D,Davidson,Adam,,,11,1770,1786,,,,Male,,"<p>Excise officer; husband of Magdalene Scott who per episc. registers has son Alexander born 1771.</p>",1677755874,jkennard,460502,38983,Main,,,,,,,,,,,,,,10745,1,522,,"Terra Australis Cognita: or, voyages to the Terra Australis, or Southern Hemisphere, during the Sixteenth, Seventeenth, and Eighteenth Centuries. Containing An Account of the Manners of the People, and the Productions of the Countries, hitherto found in the Southern Latitudes; the Advantages that may result from further Discoveries on this great Continent, and the Methods of establishing Colonies there, to the advantage of Great Britain. With a Preface by the Editor, in which some geographical, nautical, and commercial Questions are discussed.",T,146,127,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541941800004341,,"<p>1828 Haddington catalogue: Callander's Collection of Voyages to the Terra Australia or Southern Hemisphere, 3 vols, Edin., 1768, Octavo</p>",1687182052,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1349 (vol. 1 only)",,,,,,,,,,,,,,,,,,,,,,133025,10745,2,,1687182052,kbaston,,,,,,,352821,10745,12155,Certain,5863,"Terra Australis Cognita: or, Voyages to the Terra Australis, or southern hemisphere, during the sixteenth, seventeenth, and eighteenth centuries : containing an account of the manners of the people, and the productions of the countries, hitherto found in the southern latitudes; the advantages that may result from further discoveries on this great continent, and the methods of establishing colonies there, to the advantage of Great Britain : with a preface by the editor, in which some geographical, nautical, and commercial questions are discussed.",232,172,T,T53216,,,English,Edinburgh,1766,N,1768,N,8vo,,"<p>Callander, John</p>",,,1700409089,jjsmith,5863,"Histoire des Navigations aux Terres Australes",0,N,0,N,,1700409089,jjsmith,406,,Brosses,"Charles de",,1709,0,0,N,1777,0,0,N,Male,,1700409089,jjsmith,399859,5863,Work,
38984,996,1776,8,"<p><span style=""text-decoration: line-through;"">Rollins ancient History Vol 1</span></p>","Rollins ancient History Vol 1",2,1,1772,0,0,0,Y,,1670344891,jkennard,Y,"1772-1-2 (Thursday)",,"Original Borrowed Date","<s>Janry 2<sup>d</sup>. 1772</s>","Original Borrower","John Banks",3025,1,banks_john,B,Banks,John,,,8,1766,1784,,,,Male,,"<p>Son of James Banks (merchant) and Helen Crumbie, and later husband of Margaret Johnston.</p>",1687180090,kbaston,470936,38984,Main,"Birth date",1749,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,58637,1,,"Rollin's Ancient History",,R,288,218,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo BUT this borrowing is pre-1813 so cannot be relevant edition. No earlier edition is listed in the catalogue. Must be pre-1743 edition - first mentioned in borrowing records in 1743</p>",1701880832,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,126905,58637,1,,1701880832,kbaston,,,,,,,370624,58637,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
38988,1000,1776,9,"<p><span style=""text-decoration: line-through;"">2 vollume of Woodrows history</span></p>","2 vollume of Woodrows history",4,1,1772,0,0,0,Y,,1669670485,jkennard,Y,"1772-1-4 (Saturday)",,"Original Borrowed Date","Jan<sup>ry</sup> 4<sup>th</sup> 1772","Original Borrower","<s>John Banks</s>",3025,1,banks_john,B,Banks,John,,,8,1766,1784,,,,Male,,"<p>Son of James Banks (merchant) and Helen Crumbie, and later husband of Margaret Johnston.</p>",1687180090,kbaston,460508,38988,Main,"Birth date",1749,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,10407,1,184,,"History of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives. By Mr. Robert Wodrow, Minister of the Gospel at Eastwood.",H,26,26,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484230830004341,,"<p>1828 Haddington catalogue: Wodrow's History of the Church of Scotland, 2 vols, Edin., 1721-22, Folio</p><p> </p>",1686907022,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1406-1407",,,,,,,,,,,,,,,,,,,,,,128426,10407,2,"From 1679 to the Revolution.",1686907022,kbaston,,,,,,,351954,10407,580,Certain,16,"The history of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives.",78,60,T,T154479,,,English,Edinburgh,1721,N,1722,N,folio,"2 vols",,,,1714727267,jkennard,16,"History of the Sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution",1721,N,0,N,,1714727267,jkennard,419,,Wodrow,Robert,"Minister of the Gospel at Eastwood",1679,0,0,N,1734,0,0,N,Male,,1714727267,jkennard,428520,16,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
