lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16898,190,ARC_791727025_001_0191,384810,,4,"<p><span style=""text-decoration: line-through;"">Fothergill's Works 2 V:<sup>s</sup></span></p>",27,3,1790,0,0,0,"1790-3-27 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,8330,25,,D,Davidson,James,,,10,1772,1790,,,,Male,,,1689851951,kbaston,552717,384810,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67647,25,,,"Works of John Fothergill, M.D. [Lettsom]",W,6,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996632683502466,,"<p>3 vols</p>",1703163218,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .61 Fot.",,,,,,,,,,,,,,,,,,,,,,149853,67647,1,,1703163218,kbaston,149856,67647,2,,1703163218,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379363,67647,22814,Certain,391,"The works of John Fothergill, M.D. Member of the Royal College of Physicians, and Fellow of the Royal Society, of London; and of the Royal College of Physicians in Edinburgh; and corresponding Member of the Royal Medical Society of Paris.",9,4,T,T72488,,,English,London,1783,N,1784,N,8vo,"3 vols","<p>Lettsom, John Coakley</p>",,,1703163218,kbaston,391,"Works of John Fothergill",0,N,0,N,,1703163218,kbaston,10775,,Fothergill,John,,1712,0,0,N,1780,0,0,N,Male,,1703163218,kbaston,414763,391,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16901,191,ARC_791727025_001_0192,384837,,6,"<p><span style=""text-decoration: line-through;"">Lond: Med: Transact: Vol. 1<sup>st</sup> &amp; 2<sup>d</sup></span></p>",27,3,1790,0,0,0,"1790-3-27 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31566,25,,B,Ball,Joseph,,,6,1790,1790,,,,Male,,,1689861176,kbaston,552750,384837,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76997,Class,Medicine,"Academic dates",1788-1789,,,,,,,71,68,"University Student",68,,Education,,,,23375,25,,,"Medical transactions : published by the College of Physicians in London.",M,17,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193514710002466,,,1689850840,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48434,23375,1,,1689850840,kbaston,48545,23375,2,,1689850840,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,359928,23375,13511,Certain,4303,"Medical transactions, published by the College of Physicians in London.",28,19,M,T108285,,,English,London,1768,N,1820,N,8vo,,,,"<p>6 vols</p>",1691161245,kbaston,4303,"Medical Transactions, Published by the College of Physicians in London",,N,,N,,1700219844,baitken,7520,,"Royal College of Physicians of London",,,0,0,0,N,0,0,0,N,Unspecified,,1691161245,kbaston,392778,4303,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16910,194,ARC_791727025_001_0195,384906,,3,"<p><span style=""text-decoration: line-through;"">Henry's History Vol. 5:<sup>th</sup></span></p>",29,3,1790,0,0,0,"1790-3-29 (Monday)",,"Loan period",Fortnight,,,,,26870,25,,D,Dunmore,James,,,9,1790,1790,,,,Male,,,1691588872,kbaston,552816,384906,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22868,25,,,"History of Great Britain: from the first invasion of it by the Romans under Julius Caesar [Henry]",H,14,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21193826170002466,,,1703156506,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47579,22868,5,,1703156506,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378697,22868,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16913,195,ARC_791727025_001_0196,384936,,6,"<p><span style=""text-decoration: line-through;"">Cullen's Practice vol. 2<sup>d</sup></span></p>",30,3,1790,0,0,0,"1790-3-30 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13323,25,,D,Drysdale,John,,,10,1790,1790,,,,Male,,,1689929765,kbaston,552864,384936,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85033,Class,Medicine,"Academic dates","1783, 1788, 1789",Other,"Indian Medical Service 1789",,,,,71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",,,,,,,,,,,,,,,,,,,,,,41801,20015,2,,1691672842,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16922,198,ARC_791727025_001_0199,384999,,5,"<p><span style=""text-decoration: line-through;"">Cavallo on Electricity &amp; Med: D:<sup>o</sup></span></p>",30,3,1790,0,0,0,"1790-3-30 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31245,25,,A,Armstrong,Lancelot,,,7,1790,1790,,,,Male,,,1689947329,kbaston,552960,384999,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86543,Class,Medicine,"Academic dates",1788-1789,,,,,,,71,68,"University Student",68,,Education,,,,29793,25,,"Cavallo on Electricity","Essay on the theory and practice of medical electricity [Cavallo]",E,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996780973502466,,,1703154480,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .615845 Cav.",,,,,,,,,,,,,,,,,,,,,,60843,29793,,,1703154480,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378532,29793,17931,Certain,9675,"An essay on the theory and practice of medical electricity.",6,6,A,T114032,,,English,London,1781,N,0,N,8vo,,,,,1703154480,kbaston,9675,"Essay on the Theory and Practice of Medical Electricity",0,N,0,N,,1703154481,kbaston,3533,,Cavallo,Tiberius,,1749,0,0,N,1809,0,0,N,Male,,1703154481,kbaston,413884,9675,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16925,199,ARC_791727025_001_0200,385020,,5,"<p><span style=""text-decoration: line-through;"">Cullen's Practice vol. 4:<sup>th</sup></span></p>",2,4,1790,0,0,0,"1790-4-2 (Friday)",,"Loan period",Fortnight,Deposit,"One pound",,,31203,25,,K,Kyle,James,,,6,1790,1790,,,,Male,,,1689849704,kbaston,553005,385020,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76006,"Academic dates",1789,,,,,,,,,71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",,,,,,,,,,,,,,,,,,,,,,143408,20015,4,,1691672842,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16925,199,ARC_791727025_001_0200,385008,,1,"<p><span style=""text-decoration: line-through;"">Theatre Allemande Tomes. 9 &amp; 12</span></p>",30,3,1790,0,0,0,"1790-3-30 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31521,25,,E,Erskine,William,,,10,1790,1790,,,,Male,,,1691672913,kbaston,552981,385008,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67785,25,,,"Theatre Allemande",T,2,1,,,"<p>not traced in EUL online cat.</p>",1689849432,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,150072,67785,9,,1689849432,kbaston,150075,67785,12,,1689849432,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,359886,67785,19164,Certain,9416,"Nouveau théâtre allemand.",40,13,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004053437,,French,Paris,1782,N,1785,N,8vo,"12 vols","<p><span dir=""&quot;auto&quot;"">Friedel</span><span dir=""&quot;auto&quot;"">, A. C. (Adrien Chrétien), 1753-1786</span></p>",,"<p><span dir=""&quot;auto&quot;"">vol. 1 Emilie Galotti (G.E. Lessing); Clavijo (Goethe) -- vol. 2. Jules de Tarente (Leisewitz); Le Comte d'Olsbach (J.-C. Brandes); Menzikow (J.K. Wezel) -- vol. 3 Atree et Thyeste (F.C. Weisse); Le voila pris! (J.K. Wezel); Stella (Goethe) -- vol. 4. Agnes Bernau; Le Ministre d'Etat (Baron de Gebler); L'homme a la minute (C.-T. Hippel) -- vol. 5 Diego et Leonor (J.C. Unzer); La nouvelle Emma (J.C. Unzer) -- vol. 6 L'Hotel garni (J.-C. Brandes); Le Pere de famille (Baron de Gemmingen) -- vol. 7 Nathan le Sage (G.E. Lessing); Philotas (G.E. Lessing) -- vol. 8 Elfride (Bertuch); Walwais et Adelaide (Baron de Dalberg); Le Creancier (J. Richter) -- vol. 9 Goetz de Berliching (Goethe); La mort d'Adam (Klopstock) -- vol. 10 Miss Sara Sampson (G.E. Lessing); L'Attelage de poste (d'Ayrenhoff) -- vol. 11 Otto de Wittelsbach (Chevalier de Steinsberg); Pas plus de six plats (F.G.W. Grossmann) --vol. 12 Les voleurs (Schiller); Le bon fils (J.J. Engel).</span></p>",1689849432,kbaston,9416,"Nouveau Théâtre Allemand",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16928,200,ARC_791727025_001_0201,385041,,4,"<p><span style=""text-decoration: line-through;"">Lond: Med: Journal V<sup>s</sup> 4-5-7.</span></p>",2,4,1790,0,0,0,"1790-4-2 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27041,25,,C,Corrie,James,,,13,1790,1790,,,,Male,,,1689936864,kbaston,553029,385041,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75396,Class,Medicine,"Academic dates",1788-1790,,,,,,,71,68,"University Student",68,,Education,,,,23375,25,,,"Medical transactions : published by the College of Physicians in London.",M,17,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193514710002466,,,1689850840,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,150084,23375,4,,1689850840,kbaston,150087,23375,5,,1689850840,kbaston,150090,23375,7,,1689850840,kbaston,,,,,,,,,,,,,,,,,,,359928,23375,13511,Certain,4303,"Medical transactions, published by the College of Physicians in London.",28,19,M,T108285,,,English,London,1768,N,1820,N,8vo,,,,"<p>6 vols</p>",1691161245,kbaston,4303,"Medical Transactions, Published by the College of Physicians in London",,N,,N,,1700219844,baitken,7520,,"Royal College of Physicians of London",,,0,0,0,N,0,0,0,N,Unspecified,,1691161245,kbaston,392778,4303,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16934,202,ARC_791727025_001_0203,385083,,4,"<p><span style=""text-decoration: line-through;"">Hoffman my D<sup>r</sup> Duncan vol. 2<sup>d</sup></span></p>",2,4,1790,0,0,0,"1790-4-2 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31254,25,,C,Campbell,M.,,,10,1790,1790,,,,Male,,,1689935192,kbaston,553101,385083,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29646,25,,"Hoffman's Practice","System of the practice of medicine",S,11,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma994472193502466,,,1690195966,kbaston,Array,"Possible modern shelfmark","Special Collections SC 9384-85",,,,,,,,,,,,,,,,,,,,,,60522,29646,2,,1690195966,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,360972,29646,17871,Certain,1579,"A system of the practice of medicine.",13,9,A,T63466,,,English,London,1783,N,0,N,8vo,,,"<p>William Lewis, William; revised Duncan, Andrew</p>",,1690195966,kbaston,1579,"System of the Practice of Medicine",,N,,N,,1700219834,baitken,2542,,Hoffmann,Friedrich,,1660,0,0,N,1742,0,0,N,Male,,1688982560,kbaston,389954,1579,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16943,205,ARC_791727025_001_0206,385143,,2,"<p><span style=""text-decoration: line-through;"">Origin of Language Vol. 2<sup>d</sup></span></p>",3,4,1790,0,0,0,"1790-4-3 (Saturday)",,"Loan period",Fortnight,Deposit,"One pound","Funds deposited","Dundee Note",13062,25,,S,Stewart,Andrew,,,4,1790,1790,,,,Male,,"<p>Andrew Stewart in alumni records for 1791 but not 1790</p>",1690449997,kbaston,553161,385143,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27054,25,,,"Of the origin and progress of language [Monboddo]",O,21,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993323713502466,,,1703159898,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .401 Mon.",,,,,,,,,,,,,,,,,,,,,,56037,27054,2,,1703159898,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379021,27054,5250,Certain,3379,"Of the origin and progress of language.",112,58,O,T42127,,,English,London,1773,N,1787,N,8vo,,,,,1703159898,kbaston,3379,"Of the Origin and Progress of Language",0,N,0,N,,1703159898,kbaston,3231,,Burnet,James,"Lord Monboddo",1714,0,0,N,1799,0,0,N,Male,,1703159898,kbaston,414403,3379,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16946,206,ARC_791727025_001_0207,385167,,2,"<p><span style=""text-decoration: line-through;"">&amp; Duncan's Comment: for 1789</span></p>",3,4,1790,0,0,0,"1790-4-3 (Saturday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,27616,25,,D,Dice,George,,,17,1790,1790,,,,Male,,,1690191272,kbaston,553185,385167,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27234,25,,,"Medical commentaries. ... Collected and published by Andrew Duncan",M,65,41,,,,1691655755,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,149790,27234,1789,,1691655755,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363066,27234,42279,Certain,12604,"Medical commentaries. ... Collected and published by Andrew Duncan.",65,41,M,P6675,,,English,London,1780,N,1795,N,8vo,,,,,1691655755,kbaston,12604,"Medical Commentaries [Andrew Duncan]",,,,,,1701961375,baitken,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16946,206,ARC_791727025_001_0207,385176,,5,"<p><span style=""text-decoration: line-through;"">Spence's Midwifery 2 V<sup>s</sup></span></p>",3,4,1790,0,0,0,"1790-4-3 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12681,25,,M,McCluney,Robert,,,14,1789,1790,,,,Male,,,1689934437,kbaston,553194,385176,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67542,25,,,"System of midwifery, theoretical and practical [Spence]",S,8,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996899763502466,,,1703161620,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6182 Spe.",,,,,,,,,,,,,,,,,,,,,,149634,67542,1,,1703161620,kbaston,149637,67542,2,,1703161620,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379189,67542,42066,Certain,12430,"A system of midwifery, theoretical and practical.",8,4,A,T51040,,,English,Edinburgh,1783,N,0,N,8vo,,,,,1703161620,kbaston,12430,"System of Midwifery",0,N,0,N,,1703161620,kbaston,18516,,Spence,David,,1747,0,0,N,1786,0,0,N,Male,,1703161620,kbaston,414577,12430,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16946,206,ARC_791727025_001_0207,385188,,9,"<p><span style=""text-decoration: line-through;"">Med: Commentaries for 1788</span></p>",5,4,1790,0,0,0,"1790-4-5 (Monday)",,"Loan period",Fortnight,Deposit,"Six shillings",,,26507,25,,G,Grieve,Robert,,,7,1790,1790,,,,Male,,,1689860004,kbaston,553209,385188,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89168,Class,Medicine,"Academic dates","1783-1784, 1789",,,,,,,71,68,"University Student",68,,Education,,,,27234,25,,,"Medical commentaries. ... Collected and published by Andrew Duncan",M,65,41,,,,1691655755,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,149835,27234,1788,,1691655755,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363066,27234,42279,Certain,12604,"Medical commentaries. ... Collected and published by Andrew Duncan.",65,41,M,P6675,,,English,London,1780,N,1795,N,8vo,,,,,1691655755,kbaston,12604,"Medical Commentaries [Andrew Duncan]",,,,,,1701961375,baitken,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16949,207,ARC_791727025_001_0208,385203,,5,"<p><span style=""text-decoration: line-through;"">Henry's History vol. 1:<sup>st</sup></span></p>",5,4,1790,0,0,0,"1790-4-5 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13551,25,,F,Fyffe,John,,,10,1790,1790,,,,Male,,"<p>Potential RHS pupil (SL13714/3) Photo 1943</p>",1691595659,kbaston,553224,385203,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22868,25,,,"History of Great Britain: from the first invasion of it by the Romans under Julius Caesar [Henry]",H,14,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21193826170002466,,,1703156506,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47567,22868,1,,1703156506,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378697,22868,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16958,210,ARC_791727025_001_0211,385269,,6,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Blair's Sermons V:<sup>s</sup> 1-2</span></p>",6,4,1790,0,0,0,"1790-4-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12678,25,,M,Miller,Joseph,,,8,1789,1790,,,,Male,,"<p>two entries in Historical Alumni Database, one stating first year of study as 1789 and the other as 1788 with MD in 1792. </p>",1689863431,kbaston,553293,385269,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90902,Dissertation,"De ascite abdominali.",Class,Medicine,"Academic dates",1788-1792,Other,"MD (Edin) 1792",,,71,68,"University Student",68,,Education,,,,29589,25,,,"Sermons of Hugh Blair",S,6,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911403143502466,,,1691675544,kbaston,Array,"Possible modern shelfmark","Special Collections *A.10.9-13",,,,,,,,,,,,,,,,,,,,,,60357,29589,1,,1691675544,kbaston,60360,29589,2,,1691675544,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,363348,29589,17559,Certain,2023,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh",133,128,S,N71655,,,English,"Edinburgh | London",1777,N,1801,N,8vo,"5 vols",,,,1691675544,kbaston,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16961,211,ARC_791727025_001_0212,385281,,3,"<p><span style=""text-decoration: line-through;"">Cullen's Practice vol. 4:<sup>th</sup></span></p>",6,4,1790,0,0,0,"1790-4-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13323,25,,D,Drysdale,John,,,10,1790,1790,,,,Male,,,1689929765,kbaston,553305,385281,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85033,Class,Medicine,"Academic dates","1783, 1788, 1789",Other,"Indian Medical Service 1789",,,,,71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",,,,,,,,,,,,,,,,,,,,,,143408,20015,4,,1691672842,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,
