rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",78612,50,25v,innerpeffray_1_25v,78615,78609,78609,25r,49,78615,26r,51
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
182868,,78612,1,"<p>
 
  
  Vol 1<sup>st</sup> Clarendon's
  history
  
 </p>","
 
  
  Vol 1st Clarendon's
  history
  
 ",29,6,1778,,,,Y,,1640263063,baitken,Y,"1778-6-29 (Monday)",,Conditions,"2 months",15084,5,,M,Muckarsie,James,,,3,1778,1778,,,,Male,,,1640263062,baitken,261696,182868,Main,,,,,,,,,,31437,5,,,"The history of the rebellion and civil wars in England,",T,16,14,,,,1640263030,baitken,Array,65271,31437,1,,1640263030,baitken,,,,,,,175419,31437,1917,Certain,5368,"The history of the rebellion and civil wars in England, begun in the year 1641. ",24,22,T,"T147811 ",,,English,Oxford,1704,N,0,N,folio,,,,,1640100281,gmckeever,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1717775699,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,432813,5368,Work,,,,,,,,,,,,,,,,,,,,,,
182871,,78612,2,"<p>
 
  
  1 Vol Lockes
  Work's
  
 </p>","
 
  
  1 Vol Lockes
  Work's
  
 ",3,7,1778,,,,Y,,1640263063,baitken,Y,"1778-7-3 (Friday)",,Conditions,"6 weeks",15090,5,,M,Morison,John,,Morrison,1,1778,1778,,Blackford,,Male,,,1640263063,baitken,261699,182871,Main,,,,,,,,,,31464,5,,,"The works of John Locke, Esq; in three volumes",T,59,58,,,,1640263032,baitken,Array,65406,31464,1,,1640263037,baitken,,,,,,,175443,31464,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,
182874,,78612,3,"<p>5 Vol. Pool Syno</p>","5 Vol. Pool Syno",3,7,1778,0,0,0,Y,,1641817893,kbaston,Y,"1778-7-3 (Friday)",,Conditions,"6 weeks",15186,5,,D,Drysdale,James,,,11,1778,1783,,Madderty,Clathy-beg,Male,,,1641818027,kbaston,277406,182874,Main,,,,,,,,,,2031,5,879,,"Synopsis criticorum aliorumque S. Scripturae interpretum",S,42,41,,,,1641817893,kbaston,Array,60420,2031,5,,1641817893,kbaston,,,,,,,176744,2031,2018,Certain,1614,"Synopsis criticorum aliorumque S. Scripturæ interpretum.",42,41,S,"R225844 ",,,Latin,London,1676,N,0,N,folio,,,,,1641817894,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,,,,,,,,,,,,,,,,,,,,,,
182877,,78612,4,"<p>
 
  
  First volume of Robinson's [sic]
  History of Charles the fifth
  
 </p>","
 
  
  First volume of Robinson's [sic]
  History of Charles the fifth
  
 ",3,7,1778,,,,Y,,1640263063,baitken,Y,"1778-7-3 (Friday)",,Conditions,"6 weeks",14886,5,,A,Anderson,John,,,10,1769,1807,,,,Male,,,1640263051,baitken,261705,182877,Main,,,,,,,,,,2105,5,903,,"The history of the reign of the Emperor Charles V",T,106,90,,,,1641822424,kbaston,Array,61314,2105,1,,1641822424,kbaston,,,,,,,176906,2105,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
182880,,78612,5,"<p>
 
  
  2 d Vol: of Potter's Greek
  Antiquities
  
 </p>","
 
  
  2 d Vol: of Potter's Greek
  Antiquities
  
 ",3,7,1778,,,,Y,,1640263063,baitken,Y,"1778-7-3 (Friday)",,Conditions,"6 weeks",14886,5,,A,Anderson,John,,,10,1769,1807,,,,Male,,,1640263051,baitken,261708,182880,Main,,,,,,,,,,2159,5,1017,,"Archaeologia graeca: or, the antiquities of Greece.",A,48,35,,,,1635418145,kbaston,Array,60975,2159,2,,1635418145,kbaston,,,,,,,162501,2159,2144,Certain,8715,"Archæologia Græca: or, The antiquities of Greece.",48,35,A,"T144489 ",,,English,London,1764,N,0,N,8vo,,,,"<p>8th edn</p>",1635418145,kbaston,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,,,,,,,,,,,,,,,,,,,,,,
182883,,78612,6,"<p>
 
  
  Calvins Institutes 2 Volume
  
 </p>","
 
  
  Calvins Institutes 2 Volume
  
 ",23,8,1778,,,,Y,,1640263063,baitken,Y,"1778-8-23 (Sunday)",,Conditions,"6 weeks",15075,5,,M,Mitchell,James,,,8,1778,1778,Student,,,Male,,,1640263062,baitken,261711,182883,Main,71,68,"University Student",68,,Education,,,,2160,5,47,,"The institution of Christian religion",T,19,19,,,,1633697428,kbaston,Array,61746,2160,2,,1633697428,kbaston,,,,,,,156372,2160,2145,Certain,5130,"The institution of Christian religion.",19,19,T,S107163,,,English,London,1634,N,0,N,folio,,,,,1633697429,kbaston,5130,"Institutes of the Christian Religion",0,N,0,N,,1700483982,jjsmith,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,400363,5130,Work,,,,,,,,,,,,,,,,,,,,,,
182886,,78612,7,"<p>
 
  
  Grotius de veritate
  Christainae religionis
  
 </p>","
 
  
  Grotius de veritate
  Christainae religionis
  
 ",23,8,1778,,,,Y,,1640263063,baitken,Y,"1778-8-23 (Sunday)",,Conditions,"6 weeks",15075,5,,M,Mitchell,James,,,8,1778,1778,Student,,,Male,,,1640263062,baitken,261714,182886,Main,71,68,"University Student",68,,Education,,,,31752,5,,,"Hugo Grotius De veritate religionis Christianae",H,1,1,,,,1640263063,baitken,Array,65877,31752,,,1640263063,baitken,,,,,,,175671,31752,2146,Certain,7506,"Hugo Grotius De veritate religionis Christianæ.",1,1,H,R33799,,,Latin,Oxford,1662,N,0,N,8vo,,,,,1635503353,kbaston,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,,,,,,,,,,,,,,,,,,,,,,
182889,,78612,8,"<p>
 
  
  Pastor fidei
  
 </p>","
 
  
  Pastor fidei
  
 ",21,9,1778,,,,Y,,1640263063,baitken,Y,"1778-9-21 (Monday)",,Conditions,"librarian gave to",15096,5,,M,Menzies,Mr,,,1,1778,1778,,Crieff,Ferntown,Male,,,1640263063,baitken,261717,182889,Main,,,,,,,,,,1986,5,229,,"Il pastor fido, the faithfull shepherd.",I,5,5,,,,1632912229,kbaston,Array,1986,1986,,,1632912229,kbaston,,,,,,,150933,1986,1974,Certain,3145,"Il pastor fido, the faithfull shepherd.",5,5,I,R9373,,,English,London,1647,N,0,N,4to,,,"<p>Fanshawe, Richard, Sir, 1608-1666</p>",,1632912229,kbaston,3145,"Pastor Fido",,N,,N,,1700219840,baitken,1411,,Guarini,Battista,,1538,0,0,N,1612,0,0,N,Male,,1649845126,kbaston,391575,3145,Work,,,,,,,,,,,,,,,,,,,,,,
182892,,78612,9,"<p>
 
  
  Boil's Lectures
  
 </p>","
 
  
  Boil's Lectures
  
 ",16,10,1778,,,,Y,,1640263063,baitken,Y,"1778-10-16 (Friday)",,Conditions,"6 weeks",15075,5,,M,Mitchell,James,,,8,1778,1778,Student,,,Male,,,1640263062,baitken,261720,182892,Main,71,68,"University Student",68,,Education,,,,2034,5,888,,"A defence of natural and revealed religion: being a collection of the sermons preached at the lecture founded by the Honourable Robert Boyle, Esq",A,17,17,,,,1635417722,kbaston,Array,60948,2034,2,,1635417722,kbaston,,,,,,,162474,2034,95,Certain,9735,"A defence of natural and revealed religion: being a collection of the sermons preached  at the Lecture founded by the Hon. Robert Boyle (from the year 1691 to the  year 1732.) With the additions and amendments of the several authors, and  general indexes.",99,84,A,T127878,,,English,London,1739,N,0,N,folio,,"<p>Edited by Sampson Letsome and John Nicholl</p>",,,1699011175,kbaston,9735,"Defence of Natural and Revealed Religion [Collection]",,N,,N,,1700219866,baitken,661,,Letsome,Sampson,,1703,0,0,Y,1760,0,0,N,Male,,1699011175,kbaston,398443,9735,Work,,19021,,Nicholl,John,,0,0,0,N,0,0,0,N,Male,,1699011175,kbaston,398444,9735,Work,
182895,,78612,10,"<p>
 
  
  Butlers Analogy
  
 </p>","
 
  
  Butlers Analogy
  
 ",16,10,1778,,,,Y,,1640263063,baitken,Y,"1778-10-16 (Friday)",,Conditions,"6 weeks",15075,5,,M,Mitchell,James,,,8,1778,1778,Student,,,Male,,,1640263062,baitken,261723,182895,Main,71,68,"University Student",68,,Education,,,,31719,5,,,"The analogy of religion: natural and revealed, to the constitution and course of nature.",T,32,32,,,,1640263058,baitken,Array,65760,31719,,,1640263058,baitken,,,,,,,175641,31719,2127,Certain,8938,"The analogy of religion natural and revealed, to the constitution and course of nature.",32,32,T,"T63910 ",,,English,London,1765,N,0,N,8vo,,,,,1635506446,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,,,,,,,,,,,,,,,,,,,,,,
