lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,101,53v,MS-LIB-2-110,1345,1347,7,"<p>Cicero's work's 4:<sup>th</sup> 5:<sup>th</sup> 6<sup>th</sup> vols</p>",30,7,1760,13,8,1760,"1760-7-30 (Wednesday)","1760-8-13 (Wednesday)","Original Borrowed Date","30 Jul 1760","Original Returned Date","13 Aug 1760","Professor 1",None,,,,,186,6,186,D,Donaldson,William,,,24,1760,1765,<p>Student</p>,,,Male,,,1610359253,kbaston,46783,1345,Main,Class,"Natural Philosophy, Theology, Divinity","Original Full Name","William Donaldson",,,,,71,68,"University Student",68,,Education,,,,269,6,,,"M. Tullii Ciceronis Opera quae supersunt omnia. Ad fidem optimarum  editionum diligenter expressa. Voluminibus XX.",M,38,27,https://eleanor.lib.gla.ac.uk/record=b1683573,,,1610379450,kbaston,Array,Press,M,Shelf,4,Number,41.42,"Possible modern shelfmark","Sp Coll 677-695","Original Author","Cicero, Marcus Tullius.",14659,269,4,,1610379450,kbaston,14662,269,5,,1610379450,kbaston,14665,269,6,,1610379450,kbaston,,,,,,,,,,,,,,,,,,,51004,269,269,Certain,472,"M. Tullii Ciceronis opera quae supersunt omnia. Ad fidem optimarum editionum diligenter expressa. ",50,32,M,T138108,,,Latin,Glasgow,1748,N,1749,N,12mo,"20 vols",,,,1652197733,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,109,5r,MS-LIB-3-011,1413,1413,11,"<p>Ciceronis Opera vol 1..<sup>st</sup></p>",4,11,1760,15,11,1760,"1760-11-4 (Tuesday)","1760-11-15 (Saturday)","Original Borrowed Date","4 Nov 1760","Original Returned Date","15 Nov 1760","Professor 1","John Anderson",,,,,57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,1085,1413,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,,,71,68,"University Student",68,,Education,,,,78,6,,,"Opera quae extant omnia, ex MSS. codicibus emendata studio et industria Jani Guilielmii et Jani Gruteri, additis  eorum notis integris: nunc denuo recognita ab Jacobo Gronovio ... etiam  orationibus illustratis accessione Asconii Pediani et doctissimi veteris  scholiastae ...",O,7,7,https://eleanor.lib.gla.ac.uk/record=b1639636,,,1608222613,kbaston,Array,Press,CC,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bn2-g.10-11","Original Author","Cicero, Marcus Tullius.",78,78,1,,1608222613,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47936,78,78,Certain,472,"Opera quae extant omnia, ex MSS. codicibus emendata studio et industria Jani Guilielmii et Jani Gruteri, additis  eorum notis integris: nunc denuo recognita ab Jacobo Gronovio ... etiam  orationibus illustratis accessione Asconii Pediani et doctissimi veteris  scholiastae ...",7,7,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000703050,,Latin,Leiden,1692,N,0,N,4to,,"<p>Gronovius, Jacobus, 1645-1716.</p>",,,1608222613,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,113,7r,MS-LIB-3-015,1463,1463,9,"<p>Rollins Belles Lettres 2 vols 1<sup>st</sup> &amp; 2<sup>d</sup></p>",2,12,1760,19,12,1760,"1760-12-2 (Tuesday)","1760-12-19 (Friday)","Original Borrowed Date","2 Dec 1760","Original Returned Date","19 Dec 1760","Professor 1","John Anderson",,,,,137,6,137,M,Malcom,James,,,31,1759,1763,<p>Student</p>,,,Male,,,1609928072,kbaston,108626,1463,Main,Class,"Ethics, Theology","Original Full Name","James Malcom",,,,,71,68,"University Student",68,,Education,,,,115,6,,,"Method of teaching and studying the belles lettres ... With reflections on taste; and  instructions with regard to the eloquence of the pulpit, the bar and the  stage. The whole illustrated with passages from ... poets and orators ...  with critical remarks on them ... Translated from the French.",M,156,111,https://eleanor.lib.gla.ac.uk/record=b1644004,,"<p>Shelfmark match with Belles Lettres, not one of Rollin's histories.</p>",1613491389,kbaston,Array,Press,AR,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bk9-h.13-16","Original Author","Rollin, Charles, 1661-1741.",115,115,1,,1613491389,kbaston,3232,115,2,,1613491389,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73757,115,115,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",165,117,T,T136375,,,English,London,1734,N,0,N,8vo,,,,,1613491390,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1703158640,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414277,148,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,120,10v,MS-LIB-3-022,1568,1568,18,"<p>Rollin's method vol 1..<sup>st</sup></p>",19,1,1761,4,2,1761,"1761-1-19 (Monday)","1761-2-4 (Wednesday)","Original Borrowed Date","19 Jan 1761","Original Returned Date","4 Feb 1761","Professor 1","Adam Smith",,,,,206,6,206,W,Wilson,William,,,31,1760,1768,<p>Student</p>,,,Male,,,1613061156,kbaston,2481,1568,Main,Class,"Moral Philosophy, Ethics, Theology, Greek","Original Full Name","William Wilson",,,,,71,68,"University Student",68,,Education,,,,115,6,,,"Method of teaching and studying the belles lettres ... With reflections on taste; and  instructions with regard to the eloquence of the pulpit, the bar and the  stage. The whole illustrated with passages from ... poets and orators ...  with critical remarks on them ... Translated from the French.",M,156,111,https://eleanor.lib.gla.ac.uk/record=b1644004,,"<p>Shelfmark match with Belles Lettres, not one of Rollin's histories.</p>",1613491389,kbaston,Array,Press,AR,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bk9-h.13-16","Original Author","Rollin, Charles, 1661-1741.",115,115,1,,1613491389,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73757,115,115,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",165,117,T,T136375,,,English,London,1734,N,0,N,8vo,,,,,1613491390,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1703158640,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414277,148,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,121,11r,MS-LIB-3-023,1571,1571,3,"<p>Rollins Method vol 2.<sup>d</sup></p>",20,1,1761,5,2,1761,"1761-1-20 (Tuesday)","1761-2-5 (Thursday)","Original Borrowed Date","20 Jan 1761","Original Returned Date","5 Feb 1761","Professor 1","William Leechman",,,,,53,6,53,M,McMaster,William,,,28,1757,1763,<p>Student</p>,,,Male,,,1608221628,kbaston,108782,1571,Main,Class,"Ethics, Natural Philosophy, Theology","Original Full Name","William McMaster",,,,,71,68,"University Student",68,,Education,,,,115,6,,,"Method of teaching and studying the belles lettres ... With reflections on taste; and  instructions with regard to the eloquence of the pulpit, the bar and the  stage. The whole illustrated with passages from ... poets and orators ...  with critical remarks on them ... Translated from the French.",M,156,111,https://eleanor.lib.gla.ac.uk/record=b1644004,,"<p>Shelfmark match with Belles Lettres, not one of Rollin's histories.</p>",1613491389,kbaston,Array,Press,AR,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bk9-h.13-16","Original Author","Rollin, Charles, 1661-1741.",3232,115,2,,1613491389,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73757,115,115,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",165,117,T,T136375,,,English,London,1734,N,0,N,8vo,,,,,1613491390,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1703158640,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414277,148,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,123,12r,MS-LIB-3-025,1610,1610,10,"<p>Rollin's Method vol 1<sup>st</sup></p>",4,2,1761,19,2,1761,"1761-2-4 (Wednesday)","1761-2-19 (Thursday)","Original Borrowed Date","4 Feb 1761","Original Returned Date","19 Feb 1761","Professor 1","James Clow",,,,,233,6,233,K,Kennedy,Archibald,,,6,1761,1761,<p>Student</p>,,,Male,,,1608203878,kbaston,2651,1610,Main,Class,Logic,"Original Full Name","Archibald Kennedy",,,,,71,68,"University Student",68,,Education,,,,115,6,,,"Method of teaching and studying the belles lettres ... With reflections on taste; and  instructions with regard to the eloquence of the pulpit, the bar and the  stage. The whole illustrated with passages from ... poets and orators ...  with critical remarks on them ... Translated from the French.",M,156,111,https://eleanor.lib.gla.ac.uk/record=b1644004,,"<p>Shelfmark match with Belles Lettres, not one of Rollin's histories.</p>",1613491389,kbaston,Array,Press,AR,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bk9-h.13-16","Original Author","Rollin, Charles, 1661-1741.",115,115,1,,1613491389,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73757,115,115,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",165,117,T,T136375,,,English,London,1734,N,0,N,8vo,,,,,1613491390,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1703158640,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414277,148,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,123,12r,MS-LIB-3-025,1615,1615,15,"<p>Rollins Method vol 3.<sup>d</sup></p>",5,2,1761,16,2,1761,"1761-2-5 (Thursday)","1761-2-16 (Monday)","Original Borrowed Date","5 Feb 1761","Original Returned Date","16 Feb 1761","Professor 1","William Leechman",,,,,53,6,53,M,McMaster,William,,,28,1757,1763,<p>Student</p>,,,Male,,,1608221628,kbaston,108827,1615,Main,Class,"Ethics, Natural Philosophy, Theology","Original Full Name","William McMaster",,,,,71,68,"University Student",68,,Education,,,,115,6,,,"Method of teaching and studying the belles lettres ... With reflections on taste; and  instructions with regard to the eloquence of the pulpit, the bar and the  stage. The whole illustrated with passages from ... poets and orators ...  with critical remarks on them ... Translated from the French.",M,156,111,https://eleanor.lib.gla.ac.uk/record=b1644004,,"<p>Shelfmark match with Belles Lettres, not one of Rollin's histories.</p>",1613491389,kbaston,Array,Press,AR,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bk9-h.13-16","Original Author","Rollin, Charles, 1661-1741.",3235,115,3,,1613491389,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73757,115,115,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",165,117,T,T136375,,,English,London,1734,N,0,N,8vo,,,,,1613491390,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1703158640,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414277,148,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,124,12v,MS-LIB-3-026,1622,1622,1,"<p>Rollins Method of Stud. B. L. vol 2<sup>d</sup></p>",6,2,1761,21,2,1761,"1761-2-6 (Friday)","1761-2-21 (Saturday)","Original Borrowed Date","6 Feb 1761","Original Returned Date","21 Feb 1761","Professor 1","James Buchanan",,,,,234,6,234,S,Stuart,John,,,24,1761,1770,<p>Student</p>,,,Male,,,1613490345,kbaston,108839,1622,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Theology, Divinity, Ethics","Original Full Name","John Stuart",,,,,71,68,"University Student",68,,Education,,,,115,6,,,"Method of teaching and studying the belles lettres ... With reflections on taste; and  instructions with regard to the eloquence of the pulpit, the bar and the  stage. The whole illustrated with passages from ... poets and orators ...  with critical remarks on them ... Translated from the French.",M,156,111,https://eleanor.lib.gla.ac.uk/record=b1644004,,"<p>Shelfmark match with Belles Lettres, not one of Rollin's histories.</p>",1613491389,kbaston,Array,Press,AR,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bk9-h.13-16","Original Author","Rollin, Charles, 1661-1741.",3232,115,2,,1613491389,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73757,115,115,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",165,117,T,T136375,,,English,London,1734,N,0,N,8vo,,,,,1613491390,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1703158640,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414277,148,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,125,13r,MS-LIB-3-027,1647,1647,5,"<p>Rollins Method vol 1<sup>st</sup></p>",20,2,1761,6,3,1761,"1761-2-20 (Friday)","1761-3-6 (Friday)","Original Borrowed Date","20 Feb 1761","Original Returned Date","6 Mar 1761","Professor 1","George Muirhead",,,,,233,6,233,K,Kennedy,Archibald,,,6,1761,1761,<p>Student</p>,,,Male,,,1608203878,kbaston,2652,1647,Main,Class,Logic,"Original Full Name","Archibald Kennedy",,,,,71,68,"University Student",68,,Education,,,,115,6,,,"Method of teaching and studying the belles lettres ... With reflections on taste; and  instructions with regard to the eloquence of the pulpit, the bar and the  stage. The whole illustrated with passages from ... poets and orators ...  with critical remarks on them ... Translated from the French.",M,156,111,https://eleanor.lib.gla.ac.uk/record=b1644004,,"<p>Shelfmark match with Belles Lettres, not one of Rollin's histories.</p>",1613491389,kbaston,Array,Press,AR,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bk9-h.13-16","Original Author","Rollin, Charles, 1661-1741.",115,115,1,,1613491389,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73757,115,115,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",165,117,T,T136375,,,English,London,1734,N,0,N,8vo,,,,,1613491390,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1703158640,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414277,148,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,125,13r,MS-LIB-3-027,1650,1650,8,"<p>Exercita: Jacobi Palmeri</p>",20,2,1761,23,3,1761,"1761-2-20 (Friday)","1761-3-23 (Monday)","Original Borrowed Date","20 Feb 1761","Original Returned Date","23 Mar 1761","Professor 1","James Clow","Professor 2","Robert Simson","Professor 3","James Moor",30,6,30,M,Millar,William,,,58,1757,1770,<p>Student</p>,,,Male,,,1612801719,kbaston,545,1650,Main,Class,"Logic, Moral Philosophy, Theology, Ethics, Natural Philosophy, Divinity","Original Full Name","William Millar",,,,,71,68,"University Student",68,,Education,,,,373,6,,,"Exercitationes in optimos fere  auctores Graecos ... ut et in antiquos poetas ... Cum gemino indice ...",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1575835,,,1591782885,baitken,Array,Number,1,"Original Author","Lepaulmier, Jacques.","Possible modern shelfmark","Sp Coll Bh4-f.11 &nbsp;",Press,D,Shelf,11,373,373,,,1591782885,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373,373,373,Certain,6507,"Exercitationes in optimos fere  auctores Graecos ... ut et in antiquos poetas ... Cum gemino indice ...",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002137641,,Latin,Leiden,1668,N,0,N,4to,,,,,1679402677,kbaston,6507,"Exercitationes in Optimos Fere Auctores Graecos ... ut et in Antiquos Poetas",,N,,N,,1700219853,baitken,275,,"Le Paulmier",Jacques,,1587,0,0,N,1670,0,0,N,Male,,1702391950,kbaston,395054,6507,Work,,,,,,,,,,,,,,,,,,,,,,
