lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10490,143,ARC_521368317_001_0144,151071,,5,"<p><span style=""text-decoration: line-through;"">V. Swieten Comment: vol.<sup>s</sup> 1<sup>st</sup> &amp; 2:<sup>d</sup></span></p>",9,2,1776,0,0,0,"1776-2-9 (Friday)",,"Loan period",Fortnight,Deposit,"3 guineas","Funds deposited","G. 3. 1764-9-8-74.",12483,25,,C,Cupples,Thomas,,,26,1776,1776,,,,Male,,,1631533200,kbaston,219597,151071,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91901,Dissertation,"De Hypochondriasis causis.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Origin,Irish,71,68,"University Student",68,,Education,,,,12670,25,,,"Van Swieten's commentaries [on the Aphorisms of Boerhaave]",V,130,65,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111246640002466,,,1691659272,kbaston,Array,,,,,18883,12670,1,,1691659272,kbaston,18886,12670,2,,1691659272,kbaston,363132,12670,4657,Certain,789,"Van Swieten’s Commentaries abridged.",132,66,V,T135133,,,English,London,1762,N,1774,N,8vo,,"<p>abridged by Dr <span dir="""">Schomberg.</span></p>",,,1691659272,kbaston,789,"Van Swieten’s Commentaries Abridged",,N,,N,,1700219831,baitken,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,389141,789,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10490,143,ARC_521368317_001_0144,151068,,4,"<p><span style=""text-decoration: line-through;"">Heister Comp: Med: Pract:</span></p>",9,2,1776,0,0,0,"1776-2-9 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","G. 3. 1774.",12483,25,,C,Cupples,Thomas,,,26,1776,1776,,,,Male,,,1631533200,kbaston,219594,151068,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91901,Dissertation,"De Hypochondriasis causis.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Origin,Irish,71,68,"University Student",68,,Education,,,,21134,25,,,"Laurentii Heisteri Compendium medicinae practicae, cui praemissa est de medicinae mechanicae praestantia dissertatio.",L,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187848750002466,,"<p>other edns available</p>",1632318221,kbaston,Array,,,,,44171,21134,,,1632318221,kbaston,,,,,,,148149,21134,11945,Certain,7986,"L. Heisteri Compendium medicinale practicæ, cui præmissa est de medicinæ mechanicæ præstantia dissertatio.",10,10,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001641689,,Latin,Amsterdam,1743,N,0,N,8vo,,,,,1632318221,kbaston,7986,"Compendium Medicinale Practicae",,N,,N,,1700219859,baitken,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,396576,7986,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10694,211,ARC_521368317_001_0212,156174,,2,"<p><span style=""text-decoration: line-through;"">Macbride's practice</span></p>",27,4,1776,0,0,0,"1776-4-27 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",G.2.1731.,12483,25,,C,Cupples,Thomas,,,26,1776,1776,,,,Male,,,1631533200,kbaston,224952,156174,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91901,Dissertation,"De Hypochondriasis causis.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Origin,Irish,71,68,"University Student",68,,Education,,,,23342,25,,,"Methodical introduction to the theory and practice of the physic [Macbride]",M,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186599000002466,,,1703158675,kbaston,Array,,,,,48398,23342,,,1703158675,kbaston,,,,,,,378898,23342,5209,Likely,4014,"A methodical introduction to the theory and practice of physic.",59,59,A,T56402,,,English,London,1772,N,0,N,8vo,,,,"<p>8vo edition, there appears to also be a 4to edition in use from previous borrowers' records. </p>",1703158675,kbaston,4014,"Methodical Introduction to the Theory and Practice of Physic",0,N,0,N,,1703158705,kbaston,3027,,Macbride,David,,1726,0,0,N,1778,0,0,N,Male,,1703158705,kbaston,414283,4014,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10703,214,ARC_521368317_001_0215,156249,,3,"<p><span style=""text-decoration: line-through;"">Whytt's Nervous Disorders</span></p>",3,5,1776,0,0,0,"1776-5-3 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,12483,25,,C,Cupples,Thomas,,,26,1776,1776,,,,Male,,,1631533200,kbaston,225030,156249,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91901,Dissertation,"De Hypochondriasis causis.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Origin,Irish,71,68,"University Student",68,,Education,,,,15220,25,,,"Observations on the nature, causes, and cure of those disorders which have been commonly called nervous, hypochondriac, or hysteric : to which are prefixed some remarks on the sympathy of the nerves [Whytt]",O,64,64,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105620930002466,,,1703159658,kbaston,Array,,,,,24529,15220,,,1703159658,kbaston,,,,,,,378997,15220,6382,"Very likely",3473,"Observations on the nature, causes, and cure of those disorders which have been commonly called nervous, hypochondriac, or hysteric: to which are prefixed some remarks on the sympathy of the nerves.",64,64,O,N10057,,,English,Edinburgh,1767,N,0,N,8vo,,,,"<p>3rd edn</p>",1703159658,kbaston,3473,"Observations on the Nature, Causes, and Cure of those Disorders which have been commonly called Nervous",0,N,0,N,,1703159658,kbaston,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,414379,3473,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10718,219,ARC_521368317_001_0220,156618,,3,"<p><span style=""text-decoration: line-through;"">Offices of a physician</span></p>",14,5,1776,0,0,0,"1776-5-14 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,12483,25,,C,Cupples,Thomas,,,26,1776,1776,,,,Male,,,1631533200,kbaston,225399,156618,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91901,Dissertation,"De Hypochondriasis causis.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Origin,Irish,71,68,"University Student",68,,Education,,,,21581,25,,,"Observations on the duties and offices of a physician, and on the method of prosecuting enquiries in philosophy [Gregory]",O,46,46,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101532250002466,,,1703159627,kbaston,Array,"Possible modern shelfmark","Special Collections G.19.69",,,45182,21581,,,1703159627,kbaston,,,,,,,378994,21581,12305,Certain,3485,"Observations on the duties and offices of a physician; and on the method of prosecuting enquiries in philosophy.",47,47,O,"T73301 ",,,English,London,1770,N,0,N,8vo,,,,,1703159627,kbaston,3485,"Observations on the Duties and Offices of a Physician",0,N,0,N,,1703159627,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,414376,3485,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10769,236,ARC_521368317_001_0237,157554,,4,"<p><span style=""text-decoration: line-through;"">Alston's Mat: Med: 2 V:<sup>s</sup></span></p>",23,7,1776,0,0,0,"1776-7-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12483,25,,C,Cupples,Thomas,,,26,1776,1776,,,,Male,,,1631533200,kbaston,226413,157554,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91901,Dissertation,"De Hypochondriasis causis.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Origin,Irish,71,68,"University Student",68,,Education,,,,21314,25,,,"Lectures on the materia medica ... and an appendix on the method of prescribing [Alston]",L,60,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100869180002466,,,1703157697,kbaston,Array,,,,,44573,21314,1,,1703157697,kbaston,44576,21314,2,,1703157697,kbaston,378811,21314,12092,Certain,4804,"Lectures on the Materia Medica: containing the natural history of drugs, their virtues and doses: also directions for the study of the Materia Medica; and an appendix on the method of prescribing.",64,37,L,T89751,,,English,London,1770,N,0,N,4to,,"<p>Hope, John.</p>",,,1703157697,kbaston,4804,"Lectures on the Materia Medica",0,N,0,N,,1703157697,kbaston,3360,,Alston,Charles,,1683,0,0,N,1760,0,0,N,Male,,1703157697,kbaston,414187,4804,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10769,236,ARC_521368317_001_0237,157548,,2,"<p><span style=""text-decoration: line-through;"">Cleghorn on Minorca</span></p>",23,7,1776,0,0,0,"1776-7-23 (Tuesday)",,"Loan period",Fortnight,Deposit,5/0/0,,,12483,25,,C,Cupples,Thomas,,,26,1776,1776,,,,Male,,,1631533200,kbaston,226407,157548,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91901,Dissertation,"De Hypochondriasis causis.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Origin,Irish,71,68,"University Student",68,,Education,,,,20324,25,,"Cleghorn on Minorca","Observations on the epidemical diseases in Minorca. From the year 1744 to 1749",O,114,114,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176712930002466,,,1691158541,kbaston,Array,,,,,42410,20324,,,1691158541,kbaston,,,,,,,362313,20324,979,Certain,3484,"Observations on the epidemical  diseases in Minorca. From the year 1744 to 1749. To  which is prefixed, a short account of the climate, production, inhabitants,  and endemial distempers, of that island",115,115,O,T144280,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn</p>",1691158541,kbaston,3484,"Observations on the Epidemical Diseases in Minorca",,N,,N,,1700219841,baitken,684,,Cleghorn,George,,1716,0,0,N,1789,0,0,N,Male,,1691158541,kbaston,391930,3484,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10769,236,ARC_521368317_001_0237,157551,,3,"<p><span style=""text-decoration: line-through;"">&amp; Morgagni by Alex:<sup>r</sup> Vol. 1:<sup>st</sup></span></p>",23,7,1776,0,0,0,"1776-7-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12483,25,,C,Cupples,Thomas,,,26,1776,1776,,,,Male,,,1631533200,kbaston,226410,157551,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91901,Dissertation,"De Hypochondriasis causis.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Origin,Irish,71,68,"University Student",68,,Education,,,,21401,25,,,"Seats and causes of diseases investigated by anatomy [Morgagni]",S,24,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115567800002466,,,1703161198,kbaston,Array,"Possible modern shelfmark","Special Collections Dh.7.65-7",,,44786,21401,1,,1703161198,kbaston,,,,,,,379147,21401,12161,Certain,2108,"The seats and causes of diseases investigated by anatomy; in five books, containing A Great Variety of Dissections, with Remarks.",24,20,T,T98739,,,English,London,1769,N,0,N,4to,,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Alexander, Benjamin, -1768</span></span>.</p>",,1703161198,kbaston,2108,"Seats and Causes of Diseases Investigated by Anatomy",0,N,0,N,,1703161198,kbaston,7043,,Morgagni,Giambattista,,1682,0,0,N,1771,0,0,N,Male,,1703161198,kbaston,414541,2108,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10778,239,ARC_521368317_001_0240,157656,,4,"<p><span style=""text-decoration: line-through;"">White on Women</span></p>",8,8,1776,0,0,0,"1776-8-8 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12483,25,,C,Cupples,Thomas,,,26,1776,1776,,,,Male,,,1631533200,kbaston,226533,157656,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91901,Dissertation,"De Hypochondriasis causis.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Origin,Irish,71,68,"University Student",68,,Education,,,,26519,25,,,"Treatise on the management of pregnant and lying-in women [White]",T,17,17,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910908183502466,,,1703162611,kbaston,Array,"Possible modern shelfmark","Special Collections G.17.89",,,54257,26519,,,1703162611,kbaston,,,,,,,379294,26519,15620,Certain,957,"A treatise on the management of pregnant and lying-in women, and the means of curing, but more especially of preventing the principal disorders to which they are liable.",17,17,A,"T152319 ",,,English,London,1773,N,0,N,8vo,,,,,1703162611,kbaston,957,"Treatise on the Management of Pregnant and Lying-in Women",0,N,0,N,,1703162611,kbaston,7013,,White,Charles,,1728,0,0,N,1813,0,0,N,Male,,1703162611,kbaston,414691,957,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10778,239,ARC_521368317_001_0240,157653,,3,"<p><span style=""text-decoration: line-through;"">Mackitticks practice</span></p>",8,8,1776,0,0,0,"1776-8-8 (Thursday)",,"Loan period",Fortnight,Deposit,5/0/0,,,12483,25,,C,Cupples,Thomas,,,26,1776,1776,,,,Male,,,1631533200,kbaston,226524,157653,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91901,Dissertation,"De Hypochondriasis causis.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Origin,Irish,71,68,"University Student",68,,Education,,,,26324,25,,"Mackittrick's Commententaries","Commentaries on the principles and practice of physic [Adair]",C,27,27,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910577223502466,,,1632407198,kbaston,Array,"Possible modern shelfmark","Special Collections G.18.46",,,53885,26324,,,1632407198,kbaston,,,,,,,148668,26324,15152,Certain,8084,"Commentaries on the Principles and Practice of Physic. Illustrated by Pathological Tables and Practical Cases. Being An Attempt, on a New Plan, to connect the several Branches of Medicine, and to place the Practice of it on a rational and solid Foundation. To which is prefixed, An Essay on the Education and Duties of Medical Men. By James Makkitrick, M.D. Fellow of the Royal College of Physicians at Edinburgh.",28,28,C,T149209,,,English,London,1772,N,0,N,8vo,,,,,1632407198,kbaston,8084,"Commentaries on the Principles and Practice of Physic",,N,,N,,1700219859,baitken,8048,,Adair,"James Makittrick",,1728,0,0,N,1802,0,0,N,Male,,1632407198,kbaston,396675,8084,Work,
