lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1641,2r,MS16480-0011,37992,4,4,"<p><span style=""text-decoration: line-through;"">Jurieu's Pastorall letters printed Lond: 1689 being a large 8vo</span></p>",19,2,1732,0,0,0,"1732-2-19 (Tuesday)",,"Original Borrowed Date","Eod die","Original Borrower","<s>Andrew Dickson</s>",,,3164,1,dickson_andrew,D,Dickson,Andrew,,,18,1732,1762,,Haddington,,Male,,"<p>Includes Provost Andrew Dickson (merchant) as well as some ""Provost Dickson"" (borrowings when the librarian was signing out who book was lent to, rather than the borrowers signing the register themselves).</p>",1687342594,kbaston,544410,37992,Main,"Death date",1768,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,171,4,Provost,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11600,1,1372,,"Pastoral letters of the incomparable Jurieu",P,3,3,,,"<p>Not in 1828 Haddington catalogue</p><p>Borrowing record on first page states printed Lond: 1689, large octavo</p>",1686928007,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,13046,11600,,,1686928007,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352266,11600,17739,Certain,3143,"The pastoral letters of the incomparable Jurieu",3,3,T,R16862,,,English,London,1689,N,0,N,8vo,,,,,1686928007,kbaston,3143,"Pastoral Letters [Pierre Jurieu]",,N,,N,,1700219840,baitken,3005,,Jurieu,Pierre,,1637,0,0,N,1713,0,0,N,Male,,1703085799,kbaston,391573,3143,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1647,5r,MS16480-0017,334543,,10,"<p><span style=""text-decoration: line-through;"">Machiavel's Works</span></p>",29,4,1740,0,0,0,"1740-4-29 (Friday)",,"Original Borrowed Date","Ap: 29 1740","Original Borrower","<s>Alex<sup>r</sup> Ray</s>",,,3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,544539,334543,Main,"Birth date",1722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10342,1,119,,"Works of the famous Nicolas Machiavel, citizen and secretary of Florence.",W,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516899050004341,,"<p>1828 Haddington catalogue: Machiavel's Works, Lond., 1675, Folio.</p>",1686821667,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.641",,,,,,,,,,,,,,,,,,,,,,11788,10342,,,1686821667,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351561,10342,33995,Certain,353,"The works of the famous Nicolas Machiavel, citizen and secretary of Florence. Written originally in Italian, and from thence newly and faithfully translated into English.",2,2,T,R180243,,,English,London,1675,N,0,N,folio,,,"<p>Henry Neville.</p>",,1686821667,kbaston,353,"Works of Niccolò Machiavelli",0,N,0,N,,1703153795,kbaston,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,1703153795,kbaston,413818,353,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1647,5r,MS16480-0017,38043,55,18,"<p><span style=""text-decoration: line-through;"">Ricauts History of the Ottoman Empire</span></p>",20,5,1740,0,0,0,"1740-5-20 (Friday)",,"Original Borrowed Date","May 20 1740","Original Borrower","<s>Ja: Lundie</s>",,,3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,544563,38043,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10927,1,704,,"History of the present state of the Ottoman Empire [Rycaut]",H,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21466795320004341,,"<p>1828 Haddington catalogue: Rycaut's History of the Ottoman Empire, Lond., 1675, Octavo</p>",1703149215,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.478",,,,,,,,,,,,,,,,,,,,,,12373,10927,,,1703149215,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378205,10927,31813,Certain,2721,"The history of the present state of the Ottoman Empire.",3,3,T,R8614,,,English,London,1675,N,0,N,8vo,,,,,1703149215,kbaston,2721,"Present State of the Ottoman Empire",0,N,0,N,,1703149215,kbaston,1378,Sir,Rycaut,Paul,,1628,0,0,N,1700,0,0,N,Male,,1703149215,kbaston,413521,2721,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1647,5r,MS16480-0017,38039,51,14,"<p><span style=""text-decoration: line-through;"">Juvenus Pastoral Letters</span></p>",20,5,1740,0,0,0,"1740-5-20 (Friday)",,"Original Borrowed Date","May 20 1740","Original Borrower","<s>Ja: Lundie</s>",,,3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,467057,38039,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11600,1,1372,,"Pastoral letters of the incomparable Jurieu",P,3,3,,,"<p>Not in 1828 Haddington catalogue</p><p>Borrowing record on first page states printed Lond: 1689, large octavo</p>",1686928007,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,13046,11600,,,1686928007,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352266,11600,17739,Certain,3143,"The pastoral letters of the incomparable Jurieu",3,3,T,R16862,,,English,London,1689,N,0,N,8vo,,,,,1686928007,kbaston,3143,"Pastoral Letters [Pierre Jurieu]",,N,,N,,1700219840,baitken,3005,,Jurieu,Pierre,,1637,0,0,N,1713,0,0,N,Male,,1703085799,kbaston,391573,3143,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1648,5v,MS16480-0018,38052,64,9,"<p><span style=""text-decoration: line-through;"">Miscellanies in 4<sup>o</sup> vol 9 beginning w<sup>t</sup> ad Librum Hist: Buchanini M.S.</span></p>",9,6,1740,0,0,0,"1740-6-9 (Thursday)",,"Original Borrowed Date","9 June 1740","Original Borrower","<s>Andrew Dickson</s>",,,3164,1,dickson_andrew,D,Dickson,Andrew,,,18,1732,1762,,Haddington,,Male,,"<p>Includes Provost Andrew Dickson (merchant) as well as some ""Provost Dickson"" (borrowings when the librarian was signing out who book was lent to, rather than the borrowers signing the register themselves).</p>",1687342594,kbaston,545688,38052,Main,"Death date",1768,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,171,4,Provost,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10582,1,359,"Pamphlets No. 359","Academae Edinburgeae gratulatio [Middleton]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21536504910004341,,"<p>1828 Haddington catalogue:</p><p>MS. ad Librum 1. Historiæ Buchanani - Academiæ Edinburgenæ Gra. tulatio, ob Caroli II. restitutionem oblata D. Johanni Middiltonio- Edin. 1661. The Moral History of Frugality, with its opposite Vices, by Sir George M‘Kenzie — Edin. 1691. The Case of the Episcopal Clergy, 1705. (For the 2 first parts of this Case, see No. 352.) A Petition by some Ministers to the General Assembly, Edin. 1705, with an Account of the Opposition to Synodical Acts, by Alexander Orrok, minister at Hawick. Pertinent and Profitable Meditations (MS) </p>",1703147304,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1033(1)",,,,,,,,,,,,,,,,,,,,,,12028,10582,,,1703147304,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378031,10582,41214,Certain,13525,"Academiæ Edinburgenæ gratulatio, ob serenissimi, augustissimiq[ue], Monarchæ Caroli II. Britanniarum, Galliæ &amp; Hiberniæ Regis, fidei defensoris, in solium paternum restitutionem, oblata illustrissimo dynastæ, D. Johanni Middiltonio, Middiltonii Comiti, Clarimontis &amp; Fethercarniæ Domino, &amp;c. inclytissimo Regis Legato, in aulâ ejusdem academiæ, 29 Maij 1661. ",1,1,A,R11311,,,English,Edinburgh,1661,N,0,N,4to,,,,,1703147305,kbaston,13525,"Academiae Edinburgenae Gratulatio",0,N,0,N,,1703147305,kbaston,18162,,Middleton,John,"Earl of Middleton",1619,0,0,N,1674,0,0,N,Male,,1703147305,kbaston,413338,13525,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1657,10r,MS16480-0027,38135,147,6,"<p><span style=""text-decoration: line-through;"">Lord Bacon's Essays</span></p>",3,2,1741,0,0,0,"1741-2-3 (Friday)",,"Original Borrowed Date","Feb 3 1741","Original Borrower","Alex<sup>r</sup> Ray",,,3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,544911,38135,Main,"Birth date",1722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11014,1,791,,"Essays, or counsels, civil & moral, of Sir Francis Bacon, Lord Verulam, Viscount St. Alban.",E,2,2,,,"<p>1828 Haddington catalogue: Bacon's Essays, Civil and Moral, Lond., 1669, Duodecimo</p>",1686921183,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12460,11014,,,1686921183,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352173,11014,32639,Certain,6623,"The essays, or counsels, civil &amp; moral, of Sir Francis Bacon, Lord Verulam, Viscount St. Alban.",2,2,T,R233258,,,English,London,1669,N,0,N,12mo,,,,,1686921183,kbaston,6623,"Essays of Francis Bacon",,N,,N,,1700219854,baitken,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,395173,6623,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1659,11r,MS16480-0029,38149,161,5,"<p><span style=""text-decoration: line-through;"">Englands Miseries   No: 226 Octavo</span></p>",17,4,1741,0,0,0,"1741-4-17 (Monday)",,"Original Borrowed Date","<s>April 17. 1741</s>","Original Borrower","<s>M<sup>r</sup> John Hamilton</s>",,,3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,467897,38149,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11155,1,932,,"Hinc illæ lachrymæ: or, England’s miseries set forth in their true light; being a brief history of the manifold difficulties this kingdom laboured under, in the reigns of K. James I. and his unfortunate son; which brought on our bloody civil wars, and the death of K. Charles I. and at last caused the abdication of King James II.",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21574746040004341,,"<p>1828 Haddington catalogue: England's Miseries during the Civil Wars, Lond., 1692, Duodecimo</p><p>Catalogue says Duodecimo but only possible edition and borrowings entries state Octavo.</p>",1686905047,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1155",,,,,,,,,,,,,,,,,,,,,,12601,11155,,,1686905047,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351921,11155,33131,Certain,9612,"Hinc illæ lachrymæ: or, England’s miseries set forth in their true light; being a brief history of the manifold difficulties this kingdom laboured under, in the reigns of K. James I. and his unfortunate son; which brought on our bloody civil wars, and the death of K. Charles I. and at last caused the abdication of King James II. [R12728]",1,1,H,R12728,,,English,London,1692,N,0,N,8vo,,,,,1686905047,kbaston,9612,"Hinc Illae Lachrymae: or, England’s Miseries Set Forth in their True Light",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1666,15r,MS16480-0037,38212,224,2,"<p><span style=""text-decoration: line-through;"">N84 Duo: Bacon S<sup>r</sup> Francis Essays</span></p>",4,2,1744,0,0,0,"1744-2-4 (Tuesday)",,"Original Borrowed Date","4<sup>th</sup> Feb<sup>r</sup> 1744","Original Borrower","<s>John Cunningham</s>",,,3143,1,cunningham_john,C,Cunninghame,John,,,56,1743,1778,,,,Male,,"<p><br /><br /></p>",1686927503,kbaston,524894,38212,Main,,,,,166,4,Clerk,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11014,1,791,,"Essays, or counsels, civil & moral, of Sir Francis Bacon, Lord Verulam, Viscount St. Alban.",E,2,2,,,"<p>1828 Haddington catalogue: Bacon's Essays, Civil and Moral, Lond., 1669, Duodecimo</p>",1686921183,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12460,11014,,,1686921183,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352173,11014,32639,Certain,6623,"The essays, or counsels, civil &amp; moral, of Sir Francis Bacon, Lord Verulam, Viscount St. Alban.",2,2,T,R233258,,,English,London,1669,N,0,N,12mo,,,,,1686921183,kbaston,6623,"Essays of Francis Bacon",,N,,N,,1700219854,baitken,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,395173,6623,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1670,17r,MS16480-0041,38255,267,1,"<p><span style=""text-decoration: line-through;"">Paul Ricault's state of the Ot</span></p><p><span style=""text-decoration: line-through;"">toman empire</span></p>",15,2,1745,0,0,0,"1745-2-15 (Monday)",,"Original Borrowed Date","15 Febr 1745","Original Borrower","<s>Jas Reid</s>",,,3528,1,reid_james,R,Reid,James,,,11,1744,1746,,,,Male,,,1679319704,kbaston,468209,38255,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10927,1,704,,"History of the present state of the Ottoman Empire [Rycaut]",H,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21466795320004341,,"<p>1828 Haddington catalogue: Rycaut's History of the Ottoman Empire, Lond., 1675, Octavo</p>",1703149215,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.478",,,,,,,,,,,,,,,,,,,,,,12373,10927,,,1703149215,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378205,10927,31813,Certain,2721,"The history of the present state of the Ottoman Empire.",3,3,T,R8614,,,English,London,1675,N,0,N,8vo,,,,,1703149215,kbaston,2721,"Present State of the Ottoman Empire",0,N,0,N,,1703149215,kbaston,1378,Sir,Rycaut,Paul,,1628,0,0,N,1700,0,0,N,Male,,1703149215,kbaston,413521,2721,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1672,18r,MS16480-0043,38272,284,9,"<p><span style=""text-decoration: line-through;"">Debates in Parliat 14 voll</span></p>",0,4,1746,0,0,0,1746-4,,"Original Borrower","D<sup>r</sup> Lundy",,,,,3397,1,lundie_james2,L,Lundie,James,,,9,1744,1746,,,,Male,,"<p>Dr James Lundie in Haddington (though doesn't pop up in OPRs or wills, etc), youngest son seemingly (per Fasti, which is source for his dates) of Rev. James Lundie, minister, North Leith (by his second marriage) - see letters in SRO from Dr Lundie in Haddington; Provost of Haddington in 1746, 1766 and 1770</p>",1687340850,kbaston,468266,38272,Main,"Birth date",1686,"Death date",1777,107,103,Surgeon,103,,"Medicine and Health",,,,171,4,Provost,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10841,1,618,,"History and proceedings of the House of Commons from the Restoration to the present time",H,58,22,,,"<p>1828 Haddington catalogue: History and Proceedings of the House of Commons, from the Restoration to 1742, 13 vols, Lond., 1742, Octavo</p>",1686651785,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12287,10841,1,,1686651785,kbaston,126989,10841,2,,1686651785,kbaston,126992,10841,3,,1686651785,kbaston,126995,10841,4,,1686651785,kbaston,126998,10841,5,,1686651785,kbaston,127001,10841,6,,1686651785,kbaston,127004,10841,7,,1686651785,kbaston,127007,10841,8,,1686651785,kbaston,127010,10841,9,,1686651785,kbaston,127013,10841,10,,1686651785,kbaston,127016,10841,11,,1686651785,kbaston,127019,10841,12,,1686651785,kbaston,127022,10841,13,,1686651785,kbaston,127025,10841,14,,1686651785,kbaston,350892,10841,566,Certain,9597,"The history and proceedings of the House of Commons from the Restoration to the present time.",69,30,T,T145494,,,English,London,1742,N,1744,N,8vo,,"<p>Chandler, Richard, -1747.</p>",,"<p>14 vols</p>",1686651785,kbaston,9597,"History and Proceedings of the House of Commons from the Restoration to the Present Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
