lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79566,73,chambers-341_0073,286463,,3,"<p><span style=""text-decoration: line-through;"">Cyril V1 2 3</span></p>",17,11,1828,16,2,1829,"1828-11-17 (Monday)","1829-2-16 (Monday)",10325,41,,M,MacLarty,,Mrs,,14,1828,1829,,Edinburgh,"16 Pitt Street",Female,,"<p>Borrowings appear on multiple pages.</p>",1686213400,kbaston,427276,286463,Main,"Subscription Type","New Books I Quarter; New Books II Quarter",Latitude,55.95882354795228,Longitude,-3.200238574609279,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1828,"End Day",16,"End Month",2,"End Year",1829,,,,,,,,,,,,,,,,,,,47816,41,,,"Youth and Manhood of Cyril Thornton",Y,66,28,,,,1662924865,adeans,Array,"Catalogue Number",794,103136,47816,1,,1662924865,adeans,103139,47816,2,,1662924865,adeans,103142,47816,3,,1662924865,adeans,,,,,,,246751,47816,8405,Certain,219,"The Youth and Manhood of Cyril Thornton. [By Thomas Hamilton.]",213,89,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003629720,,English,Edinburgh,1827,N,0,N,8vo,"3 vols",,,,1676897310,kbaston,219,"Youth and Manhood of Cyril Thornton",,N,,N,,1700219828,baitken,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,388533,219,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79566,73,chambers-341_0073,287530,,7,"<p><span style=""text-decoration: line-through;"">Selkirk</span></p>",17,11,1828,16,11,1828,"1828-11-17 (Monday)","1828-11-16 (Sunday)",10325,41,,M,MacLarty,,Mrs,,14,1828,1829,,Edinburgh,"16 Pitt Street",Female,,"<p>Borrowings appear on multiple pages.</p>",1686213400,kbaston,542823,287530,Main,"Subscription Type","New Books I Quarter; New Books II Quarter",Latitude,55.95882354795228,Longitude,-3.200238574609279,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1828,"End Day",16,"End Month",2,"End Year",1829,,,,,,,,,,,,,,,,,,,37472,41,,,"Life and Adventures of Alexander Selkirk [Howell]",L,5,5,,,,1703099954,kbaston,Array,"Catalogue Number",920,82241,37472,,,1703099954,kbaston,,,,,,,,,,,,,,,,,,,377635,37472,40905,Certain,12262,"The life and adventures of Alexander Selkirk containing the real incidents upon which the romance of Robinson Crusoe is founded.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001748813,,English,Edinburgh,1829,N,0,N,12mo,,,,,1703099954,kbaston,12262,"Life and Adventures of Alexander Selkirk",0,N,0,N,,1703099954,kbaston,18072,,Howell,John,,1788,0,0,N,1863,0,0,N,Male,,1703099954,kbaston,412903,12262,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79566,73,chambers-341_0073,287524,,5,"<p><span style=""text-decoration: line-through;"">Tremaine 1 2.<sup>d 3d</sup></span></p>",17,11,1828,16,2,1829,"1828-11-17 (Monday)","1829-2-16 (Monday)",10325,41,,M,MacLarty,,Mrs,,14,1828,1829,,Edinburgh,"16 Pitt Street",Female,,"<p>Borrowings appear on multiple pages.</p>",1686213400,kbaston,427291,287524,Main,"Subscription Type","New Books I Quarter; New Books II Quarter",Latitude,55.95882354795228,Longitude,-3.200238574609279,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1828,"End Day",16,"End Month",2,"End Year",1829,,,,,,,,,,,,,,,,,,,49585,41,,,Tremaine,T,18,6,,,,1662547505,adeans,Array,,,106873,49585,1,,1662547505,adeans,106876,49585,2,,1662547505,adeans,106879,49585,3,,1662547505,adeans,,,,,,,245143,49585,28015,Certain,924,"Tremaine, or the Man of refinement",24,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003850628,,English,London,1825,N,0,N,12mo,"3 vols",,,,1669046693,kbaston,924,"Tremaine, or the Man of Refinement",,N,,N,,1700219831,baitken,12151,,Ward,"Robert Plumer",,1765,0,0,N,1846,0,0,N,Male,,1669046693,kbaston,389282,924,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79566,73,chambers-341_0073,286457,,1,"<p><span style=""text-decoration: line-through;"">Bluestocking 123</span></p>",17,11,1828,16,2,1829,"1828-11-17 (Monday)","1829-2-16 (Monday)",10325,41,,M,MacLarty,,Mrs,,14,1828,1829,,Edinburgh,"16 Pitt Street",Female,,"<p>Borrowings appear on multiple pages.</p>",1686213400,kbaston,390991,286457,Main,"Subscription Type","New Books I Quarter; New Books II Quarter",Latitude,55.95882354795228,Longitude,-3.200238574609279,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1828,"End Day",16,"End Month",2,"End Year",1829,,,,,,,,,,,,,,,,,,,45854,41,,,"Blue-Stocking Hall",B,28,12,,,,1662496985,adeans,Array,"Catalogue Number",829,99191,45854,1,,1662496985,adeans,99194,45854,2,,1662496985,adeans,99197,45854,3,,1662496985,adeans,,,,,,,244945,45854,27364,Certain,9864,"Blue-Stocking Hall.",35,15,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000381154,,English,London,1827,N,0,N,12mo,"3 vols",,,"<p>by William Pitt Scargill, Miss Anne Chetwode, or Mrs J. C. Loudon</p>",1677172168,kbaston,9864,"Blue-Stocking Hall",,N,,N,,1700219866,baitken,18913,,Chetwode,Anne,,0,0,0,N,0,0,0,N,Female,<p>http://www.british-fiction.cf.ac.uk/authorTitles.asp?author=147</p>,1699004266,kbaston,398594,9864,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79569,74,chambers-341_0074,287911,,7,"<p><span style=""text-decoration: line-through;"">Mohicans 1 2 3</span></p>",15,11,1828,14,12,1828,"1828-11-15 (Saturday)","1828-12-14 (Sunday)",10502,41,,S,Speirs,William,,,10,1828,1828,,Edinburgh,"St Colme Street",Male,,,1662498302,adeans,427324,287911,Main,"Subscription Type","New Books III Month",Latitude,55.9535861280752,Longitude,-3.208638380135247,"Subscription Type (Map)",New,"Start Day",15,"Start Month",11,"Start Year",1828,"End Day",14,"End Month",12,"End Year",1828,,,,,,,,,,,,,,,,,,,35135,41,,,"Last of the Mohicans",L,90,39,,,,1679396434,kbaston,Array,"Catalogue Number",725,77069,35135,1,,1679396434,kbaston,77072,35135,2,,1679396434,kbaston,77075,35135,3,,1679396434,kbaston,,,,,,,335066,35135,21704,"Very likely",4850,"The Last of the Mohicans: a narrative of 1757. By the author of the Spy.",90,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002517950,,English,London,1826,N,0,N,12mo,"3 vols",,,,1679396434,kbaston,4850,"Last of the Mohicans",,N,,N,,1700219846,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,393345,4850,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79569,74,chambers-341_0074,287899,,3,"<p><span style=""text-decoration: line-through;"">Lacy 1.2.3.</span></p>",15,11,1828,14,12,1828,"1828-11-15 (Saturday)","1828-12-14 (Sunday)",10502,41,,S,Speirs,William,,,10,1828,1828,,Edinburgh,"St Colme Street",Male,,,1662498302,adeans,427312,287899,Main,"Subscription Type","New Books III Month",Latitude,55.9535861280752,Longitude,-3.208638380135247,"Subscription Type (Map)",New,"Start Day",15,"Start Month",11,"Start Year",1828,"End Day",14,"End Month",12,"End Year",1828,,,,,,,,,,,,,,,,,,,35654,41,,,"Herbert Lacy",H,54,22,,,,1678900383,kbaston,Array,"Catalogue Number",841,78194,35654,1,,1678900383,kbaston,78197,35654,2,,1678900383,kbaston,78200,35654,3,,1678900383,kbaston,,,,,,,334487,35654,29176,Certain,5957,"Herbert Lacy, a novel.",57,23,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002047797,,English,London,1828,N,0,N,12mo,"3 vols",,,,1678900383,kbaston,5957,"Herbert Lacy, A Novel",,N,,N,,1700219851,baitken,13429,,Lister,"Thomas Henry",,1800,0,0,N,1842,0,0,N,Male,,1678900383,kbaston,394477,5957,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79569,74,chambers-341_0074,287917,,9,"<p><span style=""text-decoration: line-through;"">2<sup>d</sup> Highways vol 1.2.3</span></p>",15,11,1828,14,12,1828,"1828-11-15 (Saturday)","1828-12-14 (Sunday)",10502,41,,S,Speirs,William,,,10,1828,1828,,Edinburgh,"St Colme Street",Male,,,1662498302,adeans,427330,287917,Main,"Subscription Type","New Books III Month",Latitude,55.9535861280752,Longitude,-3.208638380135247,"Subscription Type (Map)",New,"Start Day",15,"Start Month",11,"Start Year",1828,"End Day",14,"End Month",12,"End Year",1828,,,,,,,,,,,,,,,,,,,37481,41,,,"Highways and Byeways Second Series",H,40,17,,,,1678895978,kbaston,Array,"Catalogue Number",796,82259,37481,1,,1678895978,kbaston,82262,37481,2,,1678895978,kbaston,101399,37481,3,,1678895978,kbaston,,,,,,,334433,37481,8453,Certain,5930,"High-Ways and By-Ways; or tales of the roadside, picked up in the French Provinces by a walking gentleman [T. C. Grattan]. Second series.",144,57,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001681072,,English,London,1825,N,0,N,12mo,"3 vols",,,,1678895978,kbaston,5930,"High-Ways and By-Ways, or, Tales of the Roadside [Second Series]",,N,,N,,1700219851,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,394450,5930,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79569,74,chambers-341_0074,287905,,5,"<p><span style=""text-decoration: line-through;"">Man of Two Lives 1.2.</span></p>",15,11,1828,14,12,1828,"1828-11-15 (Saturday)","1828-12-14 (Sunday)",10502,41,,S,Speirs,William,,,10,1828,1828,,Edinburgh,"St Colme Street",Male,,,1662498302,adeans,427318,287905,Main,"Subscription Type","New Books III Month",Latitude,55.9535861280752,Longitude,-3.208638380135247,"Subscription Type (Map)",New,"Start Day",15,"Start Month",11,"Start Year",1828,"End Day",14,"End Month",12,"End Year",1828,,,,,,,,,,,,,,,,,,,37337,41,,,"Man of Two Lives",M,33,19,,,,1662498232,adeans,Array,,,82046,37337,1,,1662498232,adeans,82049,37337,2,,1662498232,adeans,,,,,,,,,,,,,245044,37337,28783,"Very likely",4391,"The Man of Two Lives. A narrative written by himself .",33,19,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002360110,,English,London,1828,N,0,N,12mo,"2 vols",,,,1662498232,adeans,4391,"Man of Two Lives",,N,,N,,1700219845,baitken,12175,,Boaden,James,,1762,0,0,N,1839,0,0,N,Male,,1700129439,kbaston,392867,4391,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79569,74,chambers-341_0074,287914,,8,"<p><span style=""text-decoration: line-through;"">OBriens 1.<sup>234</sup></span></p>",15,11,1828,14,12,1828,"1828-11-15 (Saturday)","1828-12-14 (Sunday)",10502,41,,S,Speirs,William,,,10,1828,1828,,Edinburgh,"St Colme Street",Male,,,1662498302,adeans,427327,287914,Main,"Subscription Type","New Books III Month",Latitude,55.9535861280752,Longitude,-3.208638380135247,"Subscription Type (Map)",New,"Start Day",15,"Start Month",11,"Start Year",1828,"End Day",14,"End Month",12,"End Year",1828,,,,,,,,,,,,,,,,,,,47312,41,,,"O'Briens and the O'Flahertys: a national tale.",O,26,7,,,,1686236375,kbaston,Array,,,102143,47312,1,,1686236375,kbaston,102146,47312,2,,1686236375,kbaston,102149,47312,3,,1686236375,kbaston,102152,47312,4,,1686236375,kbaston,350013,47312,37940,Certain,10924,"The O'Briens and the O'Flahertys; a national tale.",30,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737812,,English,London,1827,N,0,N,12mo,"4 vols",,,,1699454736,kbaston,10924,"O'Briens and the O'Flahertys; A National Tale",,,,,,1701961357,baitken,12142,Lady,Morgan,Sydney,,1783,0,0,N,1859,0,0,N,Female,,1700127254,kbaston,402865,10924,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79569,74,chambers-341_0074,287908,,6,"<p><span style=""text-decoration: line-through;"">Croppy V123</span></p>",15,11,1828,14,12,1828,"1828-11-15 (Saturday)","1828-12-14 (Sunday)",10502,41,,S,Speirs,William,,,10,1828,1828,,Edinburgh,"St Colme Street",Male,,,1662498302,adeans,427321,287908,Main,"Subscription Type","New Books III Month",Latitude,55.9535861280752,Longitude,-3.208638380135247,"Subscription Type (Map)",New,"Start Day",15,"Start Month",11,"Start Year",1828,"End Day",14,"End Month",12,"End Year",1828,,,,,,,,,,,,,,,,,,,34946,41,,,"Croppy: a Tale of the Irish Rebellion.",C,60,24,,,,1662547423,adeans,Array,"Catalogue Number",864,99149,34946,1,,1662547423,adeans,99152,34946,2,,1662547423,adeans,76664,34946,3,,1662547423,adeans,,,,,,,245131,34946,21590,"Very likely",7760,"The Croppy; a Tale 1798.",60,24,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000824952,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662547423,adeans,7760,"Croppy; A Tale 1798",,N,,N,,1700219858,baitken,13261,,Banim,Michael,,1796,0,0,N,1874,0,0,N,Male,,1688745658,kbaston,396342,7760,Work,
