rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
2,6,"Glasgow University Library","MS Lib 3: Students Receipt Book, with professor's names",165,62,33r,MS-LIB-3-067,166,164,164,32v,61,166,33v,63
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
2299,2299,165,1,"<p>Livy in Usu: Delph:</p>","Livy in Usu: Delph:",5,4,1763,15,4,1763,Y,,1609865729,kbaston,Y,"1763-4-5 (Tuesday)","1763-4-15 (Friday)","Original Borrowed Date","5 Apr 1763","Original Returned Date","15 Apr 1763","Professor 1","James Clow",,,303,6,303,D,Denovan,Robert,,,5,1762,1763,<p>Student</p>,,,Male,,,1609928101,kbaston,111161,2299,Main,Class,Logic,"Original Full Name","Robert Denovan",,,71,68,"University Student",68,,Education,,,,359,6,,,"Historium libri qui extant.  Interpretatione et notis illustravit Joannes Dujatius ... in usum ... Delphini. Accessere librorum omnium  deperditorum supplementa, per Jo. Freinshemium",H,71,44,https://eleanor.lib.gla.ac.uk/record=b1646182,,,1613405418,kbaston,Array,Press,AI,Shelf,4,Number,1<sup>st</sup>,"Possible modern shelfmark","Sp Coll Bn5-e.8-13","Original Author",Livy.,,,,,,,,,,,,,,,,,,,,,,359,359,1,,1613405418,kbaston,17230,359,2,,1613405418,kbaston,17233,359,3,,1613405418,kbaston,17236,359,4,,1613405418,kbaston,17239,359,5,,1613405418,kbaston,17242,359,6,,1613405418,kbaston,72770,359,359,Certain,5503,"T. Livii ... Historiarum libri qui extant. Interpretatione et notis illustravit J. Dujatius. Accessere librorum omnium deperditorum supplementa, per J. Freinshemium quæ magna ex parte nunc primum prodeunt in lucem.",92,59,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202338,,Latin,Paris,1679,N,1682,N,4to,,"<p>Doujat, Jean; Freinsheim, Johann, 1608-1660.</p><p> </p>",,,1702373768,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,,,,,,,,,,,,,,,,,,,,,,
2300,2300,165,2,"<p>Fordice on Education</p>","Fordice on Education",5,4,1763,15,4,1763,Y,,1591714706,baitken,Y,"1763-4-5 (Tuesday)","1763-4-15 (Friday)","Original Borrowed Date","5 Apr 1763","Original Returned Date","15 Apr 1763","Professor 1","James Clow",,,335,6,335,M,Moffett,James,,,1,1763,1763,<p>Student</p>,,,Male,,,1599823685,kbaston,3530,2300,Main,Class,Logic,"Original Full Name","James Moffett",,,71,68,"University Student",68,,Education,,,,459,6,,,"Dialogues concerning education.",D,25,15,https://eleanor.lib.gla.ac.uk/record=b1642265,,,1613147449,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk8-f.10-11","Original Author","Fordyce, David, 1711-1751.",,,,,,,,,,,,,,,,,,,,,,,,,,,,459,459,1,,1613147449,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71627,459,459,"Very likely",7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,,,,,,,,,,,,,,,,,,,,,,
2301,2301,165,3,"<p>Middleton's Life of Cicero</p>","Middleton's Life of Cicero",5,4,1763,15,4,1763,Y,,1609865755,kbaston,Y,"1763-4-5 (Tuesday)","1763-4-15 (Friday)","Original Borrowed Date","5 Apr 1763","Original Returned Date","15 Apr 1763","Professor 1","James Clow","Professor 2","Robert Trail",196,6,196,C,Crawford,William,,,10,1760,1765,<p>Student</p>,,,Male,,,1609865755,kbaston,111164,2301,Main,Class,"Natural Philosophy, Moral Philosophy, Ethics, Theology, Preacher","Original Full Name","William Crawford",,,71,68,"University Student",68,,Education,,,,43,6,,,"History of the life of Marcus Tullius Cicero: in two volumes",H,19,14,https://eleanor.lib.gla.ac.uk/record=b1589664,,,1613064714,kbaston,Array,Press,L,Shelf,6,Number,13,"Possible modern shelfmark","Sp Coll Bl8-d.7-8","Original Author","Middleton, Conyers, 1683-1750.",42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,67577,43,Holding,,43,43,1,,1613064714,kbaston,3055,43,2,,1613064714,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,70223,43,3079,Certain,5398,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",104,73,T,T125960,,,English,London,1741,N,0,N,4to,"2 vols",,,,1703156710,kbaston,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1718364823,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,433327,5398,Work,,,,,,,,,,,,,,,,,,,,,,
2302,2302,165,4,"<p>Sibbalds Miscellanies</p>","Sibbalds Miscellanies",5,4,1763,23,5,1763,Y,,1609927130,kbaston,Y,"1763-4-5 (Tuesday)","1763-5-23 (Monday)","Original Borrowed Date","5 Apr 1763","Original Returned Date","23 May 1763","Professor 1","Robert Trail",,,301,6,301,O,Ogilvie,William,,,9,1762,1763,<p>Student</p>,,,Male,,,1701698840,kbaston,111166,2302,Main,Class,Law,"Original Full Name","William Ogilvie",,,71,68,"University Student",68,,Education,,,,17086,6,,,"Miscellanea quaedam eruditae antiquitatis quae ad borealem Britanniae majoris partem pertinent.",M,1,1,,,"<p>x Old Library.</p>",1702899003,kbaston,Array,"Original Author","Sibbald, Robert.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33346,17086,,,1702899003,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375757,17086,8797,Certain,3976,"Miscellanea quædam eruditæ antiquitatis quæ ad borealem Britanniæ majoris partem pertinent.",1,1,M,T130124,,,Latin,Edinburgh,1710,N,0,N,folio,,,,,1702899003,kbaston,3976,"Miscellanea Quaedam Eruditae Antiquitatis quae ad Borealem Britanniae Majoris Partem Pertinent",0,N,0,N,,1702899003,kbaston,326,Sir,Sibbald,Robert,,1641,0,0,N,1722,0,0,N,Male,,1703237975,kbaston,410944,3976,Work,,,,,,,,,,,,,,,,,,,,,,
2303,2303,165,5,"<p>Keils Astronomy</p>","Keils Astronomy",6,4,1763,27,4,1763,Y,,1591714706,baitken,Y,"1763-4-6 (Wednesday)","1763-4-27 (Wednesday)","Original Borrowed Date","6 Apr 1763","Original Returned Date","27 Apr 1763","Professor 1","John Anderson",,,234,6,234,S,Stuart,John,,,24,1761,1770,<p>Student</p>,,,Male,,,1613490345,kbaston,2669,2303,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Theology, Divinity, Ethics","Original Full Name","John Stuart",,,71,68,"University Student",68,,Education,,,,55,6,,,"Introduction to the true astronomy:  or, astronomical lectures ...",I,7,7,https://eleanor.lib.gla.ac.uk/record=b1591291,,,1591782838,baitken,Array,Number,29,"Original Author","Keill, John, 1671-1721.","Possible modern shelfmark","Sp Coll Bl9-h.14 &nbsp;",Press,EE,Shelf,4,,,,,,,,,,,,,,,,,,,,,,55,55,,,1591782838,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,55,3361,Certain,124,"An introduction to the true astronomy: or, astronomical lectures, read in the astronomical school of the University of Oxford. By John Keill, M. D. Fellow of the Royal-Society, and professor of astronomy in that University.",32,32,A,T37367,,,English,London,1721,N,0,N,8vo,,,,,1637080355,gmckeever,124,"Introduction to the True Astronomy",1721,N,0,N,,1703157466,kbaston,51,,Keill,John,,1671,0,0,N,1721,0,0,N,Male,,1703157466,kbaston,414166,124,Work,,,,,,,,,,,,,,,,,,,,,,
2304,2304,165,6,"<p>Philosophia Generalis</p>","Philosophia Generalis",7,4,1763,3,5,1763,Y,,1591714706,baitken,Y,"1763-4-7 (Thursday)","1763-5-3 (Tuesday)","Original Borrowed Date","7 Apr 1763","Original Returned Date","3 May 1763","Professor 1","Robert Trail",,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,1655,2304,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,71,68,"University Student",68,,Education,,,,455,6,,,"Philosophia generalis, : in duas  partes disterminata. Una de ortu & progressu philosophiæ, ejúsq[ue] traductione è sacris fontibus: in qua fusùs  tractatur de philosophia Platonica.",P,4,4,https://eleanor.lib.gla.ac.uk/record=b1588472,,"<p>Book bought by GUL in 1699.</p>",1613384633,kbaston,Array,Press,AC,Shelf,11,Number,1,"Possible modern shelfmark","Sp Coll Bh9-k.10  ","Original Author","Gale, Theophilus, 1628-1678.",,,,,,,,,,,,,,,,,,,,,,455,455,,,1613384633,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71900,455,455,Certain,3077,"Philosophia generalis, in duas partes disterminata.",5,5,P,R24960,,,Latin,London,1676,N,0,N,8vo,,,,,1613384633,kbaston,3077,"Philosophia Generalis, in Duas Partes Disterminata",,N,,N,,1700219839,baitken,327,,Gale,Theophilus,,1628,0,0,N,1678,0,0,N,Male,,1703103394,kbaston,391504,3077,Work,,,,,,,,,,,,,,,,,,,,,,
2305,2305,165,7,"<p>Gales Mythology</p>","Gales Mythology",7,4,1763,3,5,1763,Y,,1609927450,kbaston,Y,"1763-4-7 (Thursday)","1763-5-3 (Tuesday)","Original Borrowed Date","7 Apr 1763","Original Returned Date","3 May 1763","Professor 1","Robert Trail",,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,111169,2305,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,71,68,"University Student",68,,Education,,,,460,6,,,"Opuscula mythologia, physica et ethica. Graece et Latine...",O,3,3,https://eleanor.lib.gla.ac.uk/record=b1580562,,,1609927450,kbaston,Array,Press,AI,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bl3-g.9  ","Original Author","Gale, Thomas, 1635?-1702.",,,,,,,,,,,,,,,,,,,,,,460,460,,,1609927450,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49288,460,460,Certain,3283,"Opuscula mythologica, ethica et physica.",4,4,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001352267,,"Greek | Latin",Amsterdam,1688,N,0,N,8vo,,,,,1703242612,kbaston,3283,"Opuscula Mythologica, Ethica et Physica",0,N,0,N,,1703242612,kbaston,331,,Gale,Thomas,,1635,0,0,Y,1702,0,0,N,Male,,1703242612,kbaston,416341,3283,Work,,,,,,,,,,,,,,,,,,,,,,
2306,2306,165,8,"<p>Clark<sup>'s</sup> Sermons vol 7<sup>th</sup></p>","Clark's Sermons vol 7th",7,4,1763,3,5,1763,Y,,1609927489,kbaston,Y,"1763-4-7 (Thursday)","1763-5-3 (Tuesday)","Original Borrowed Date","7 Apr 1763","Original Returned Date","3 May 1763","Professor 1","Robert Trail",,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,111172,2306,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,71,68,"University Student",68,,Education,,,,9,6,,,"Sermons ... published from the author's manuscript, by John Clarke, D.D. ...",S,170,126,https://eleanor.lib.gla.ac.uk/record=b1621787,,"<p>Other edns available.</p>",1613485364,kbaston,Array,Press,AP,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bk2-i.1-10","Original Author","Clarke, Samuel, 1675-1729.",,,,,,,,,,,,,,,,,,,,,,2950,9,7,,1613485364,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73562,9,4039,Certain,139,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",401,289,S,T155510,,,English,London,1730,N,1731,N,8vo,,,,,1663158693,gmckeever,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,,,,,,,,,,,,,,,,,,,,,,
2307,2307,165,9,"<p>M<sup>c</sup>Laurin's  Algebra</p>","McLaurin's  Algebra",8,4,1763,25,4,1763,Y,"ESTC gives David Gregory as author.",1591714706,baitken,Y,"1763-4-8 (Friday)","1763-4-25 (Monday)","Original Borrowed Date","8 Apr 1763","Original Returned Date","25 Apr 1763","Professor 1","James Moor",,,336,6,336,D,Dixon,Fletcher,,,19,1763,1765,<p>Student</p>,,,Male,,,1610037033,kbaston,3531,2307,Main,Class,"Logic, Moral Philosophy, Theology, Natural Philosophy, Divinity","Original Full Name","Fletcher Dixon",,,71,68,"University Student",68,,Education,,,,133,6,,,"Arithmeticae et algebrae compendium ...",A,55,55,https://eleanor.lib.gla.ac.uk/record=b1753020,,,1613494492,kbaston,Array,Press,AU,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll NM.3.12  ","Original Author","MacLaurin, Colin, 1698-1746.",,,,,,,,,,,,,,,,,,,,,,133,133,,,1613494492,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73904,133,133,Certain,8690,"Arithmeticæ et algebræ compendium. In usum juventutis academicæ.",55,55,A,T182714,,,Latin,Edinburgh,1736,N,0,N,8vo,,,,"<p>ESTC gives David Gregory as author.</p>",1613494492,kbaston,8690,"Arithmeticae et Algebrae Compendium",,N,,N,,1700219862,baitken,61,,Gregory,David,,1659,6,3,N,1708,10,10,N,Male,,1703083926,kbaston,397301,8690,Work,,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,397302,8690,Work,
2308,2308,165,10,"<p>Benson on X..<sup>ty</sup></p>","Benson on X..ty",8,4,1763,4,5,1763,Y,"Other edns available",1591714706,baitken,Y,"1763-4-8 (Friday)","1763-5-4 (Wednesday)","Original Borrowed Date","8 Apr 1763","Original Returned Date","4 May 1763","Professor 1","Robert Trail",,,248,6,248,R,Rose,John,,,18,1761,1763,<p>Student</p>,,,Male,,,1609856188,kbaston,2752,2308,Main,Class,Theology,"Original Full Name","John Rose",,,71,68,"University Student",68,,Education,,,,158,6,,,"Paraphrase and notes on six of the  Epistles of St. Paul, viz, I Thessalonians, II Thessalonians,  I Timothy, Philemon, Titus, II Timothy ... To which are annexed, critical  dissertations ...",P,12,12,https://eleanor.lib.gla.ac.uk/record=b1665579,,,1597912298,kbaston,Array,Press,CK,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bo3-c.14","Original Author","Benson, George, 1699-1762.",,,,,,,,,,,,,,,,,,,,,,158,158,,,1597912298,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7108,158,158,Certain,3168,"A paraphrase and notes on six of the Epistles of St. Paul, viz. I Thessalonians, II Thess alonians, I Timothy, Philemon, Titus, II Timothy. Attempted in imitation of Mr. Locke’s manner. To which are annexed, Critical Dissertations on several Subjects, for the better Understanding of St. Paul’s Epistles.",16,16,A,T131155,,,English,London,1752,N,0,N,4to,,,,"<p>2nd edn.</p>",1701948718,kbaston,3168,"Paraphrase and Notes on Six of the Epistles of St. Paul",0,N,0,N,,1703090923,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,412555,3168,Work,,,,,,,,,,,,,,,,,,,,,,
