lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346892,,22,"<p>Hoggs Perils of Man 3 V. Bg 4.20</p>",5,6,1827,3,7,1827,"1827-6-5 (Tuesday)","1827-7-3 (Tuesday)",,,,,26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446747,346892,Main,"Admission date",1825,"Life dates",1804-1862,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,52834,28,,,"The three perils of man; or, War, women, and witchcraft [Hogg]",T,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489375960004341,,,1675263055,kbaston,Array,"Possible modern shelfmark","NLS: H.S.272-274",,,,,,,,,,,,,,,,,,,,,,113968,52834,1,,1675263055,kbaston,113971,52834,2,,1675263055,kbaston,113974,52834,3,,1675263055,kbaston,316599,52834,28006,Certain,1378,"The Three Perils of Man; or War, Women and Witchcraft. A Border romance.",12,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708675,,English,London,1822,N,0,N,12mo,"3 vols",,,,1675263055,kbaston,1378,"Three Perils of Man; or War, Women and Witchcraft",,N,,N,,1700219833,baitken,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,389742,1378,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110834,133,FR263_138,357600,,31,"<p>Hoggs Perils of man 3 Vols Bg 4.20.</p>",31,1,1825,11,5,1825,"1825-1-31 (Monday)","1825-5-11 (Wednesday)",,,,,26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505695,357600,Main,"Admission date",1817,"Life dates",1793-1839,,,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,52834,28,,,"The three perils of man; or, War, women, and witchcraft [Hogg]",T,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489375960004341,,,1675263055,kbaston,Array,"Possible modern shelfmark","NLS: H.S.272-274",,,,,,,,,,,,,,,,,,,,,,113968,52834,1,,1675263055,kbaston,113971,52834,2,,1675263055,kbaston,113974,52834,3,,1675263055,kbaston,316599,52834,28006,Certain,1378,"The Three Perils of Man; or War, Women and Witchcraft. A Border romance.",12,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708675,,English,London,1822,N,0,N,12mo,"3 vols",,,,1675263055,kbaston,1378,"Three Perils of Man; or War, Women and Witchcraft",,N,,N,,1700219833,baitken,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,389742,1378,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110834,133,FR263_138,357576,,23,"<p>Hoggs Perils of woman 3 vols Bg 4.35.</p>",3,4,1824,13,12,1824,"1824-4-3 (Saturday)","1824-12-13 (Monday)",,,,,26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505638,357576,Main,"Admission date",1817,"Life dates",1793-1839,,,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,61809,28,,,"The three perils of woman; or, Love, leasing, and jealousy [Hogg]",T,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489375040004341,,,1677163489,kbaston,Array,"Possible modern shelfmark","NLS: Vts.43.e.5",,,,,,,,,,,,,,,,,,,,,,136698,61809,1,,1677163489,kbaston,136701,61809,2,,1677163489,kbaston,136704,61809,3,,1677163489,kbaston,328964,61809,28189,Certain,1377,"The Three Perils of Woman, or Love, Leasing and Jealousy. Domestic Scottish tales.",18,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708677,,English,London,1823,N,0,N,12mo,"3 vols",,,,1700130472,kbaston,1377,"Three Perils of Woman, or Love, Leasing and Jealousy",,N,,N,,1700219833,baitken,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,389741,1377,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110837,134,FR263_139,357717,,26,"<p>_____ _____ of women 3 Vols 8<sup>o</sup> __4.35</p>",19,10,1826,24,11,1826,"1826-10-19 (Thursday)","1826-11-24 (Friday)",,,,,26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505845,357717,Main,"Admission date",1817,"Life dates",1793-1839,,,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,61809,28,,,"The three perils of woman; or, Love, leasing, and jealousy [Hogg]",T,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489375040004341,,,1677163489,kbaston,Array,"Possible modern shelfmark","NLS: Vts.43.e.5",,,,,,,,,,,,,,,,,,,,,,136698,61809,1,,1677163489,kbaston,136701,61809,2,,1677163489,kbaston,136704,61809,3,,1677163489,kbaston,328964,61809,28189,Certain,1377,"The Three Perils of Woman, or Love, Leasing and Jealousy. Domestic Scottish tales.",18,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708677,,English,London,1823,N,0,N,12mo,"3 vols",,,,1700130472,kbaston,1377,"Three Perils of Woman, or Love, Leasing and Jealousy",,N,,N,,1700219833,baitken,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,389741,1377,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110837,134,FR263_139,357714,,25,"<p>Hogg's Perils of Man 3 Vols 8<sup>vo</sup> Bg.4.20</p>",19,10,1826,15,12,1826,"1826-10-19 (Thursday)","1826-12-15 (Friday)",,,,,26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,505842,357714,Main,"Admission date",1817,"Life dates",1793-1839,,,,,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,52834,28,,,"The three perils of man; or, War, women, and witchcraft [Hogg]",T,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489375960004341,,,1675263055,kbaston,Array,"Possible modern shelfmark","NLS: H.S.272-274",,,,,,,,,,,,,,,,,,,,,,113968,52834,1,,1675263055,kbaston,113971,52834,2,,1675263055,kbaston,113974,52834,3,,1675263055,kbaston,316599,52834,28006,Certain,1378,"The Three Perils of Man; or War, Women and Witchcraft. A Border romance.",12,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708675,,English,London,1822,N,0,N,12mo,"3 vols",,,,1675263055,kbaston,1378,"Three Perils of Man; or War, Women and Witchcraft",,N,,N,,1700219833,baitken,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,389742,1378,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110987,184,FR263_189,364073,,22,"<p>Hoggs Perils of Woman 3 Vols.</p>",2,7,1830,3,7,1830,"1830-7-2 (Friday)","1830-7-3 (Saturday)",,,,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,520142,364073,Main,"Admission date",1819,"Life dates",1797-1877,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,61809,28,,,"The three perils of woman; or, Love, leasing, and jealousy [Hogg]",T,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489375040004341,,,1677163489,kbaston,Array,"Possible modern shelfmark","NLS: Vts.43.e.5",,,,,,,,,,,,,,,,,,,,,,136698,61809,1,,1677163489,kbaston,136701,61809,2,,1677163489,kbaston,136704,61809,3,,1677163489,kbaston,328964,61809,28189,Certain,1377,"The Three Perils of Woman, or Love, Leasing and Jealousy. Domestic Scottish tales.",18,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708677,,English,London,1823,N,0,N,12mo,"3 vols",,,,1700130472,kbaston,1377,"Three Perils of Woman, or Love, Leasing and Jealousy",,N,,N,,1700219833,baitken,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,389741,1377,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110990,185,FR263_190,364187,,36,"<p>Hoggs Brownie 2 Vols 12mo</p>",18,6,1830,14,3,1831,"1830-6-18 (Friday)","1831-3-14 (Monday)",,,,,26270,28,,M,Murdoch,"John Burn",Mr,"of Gartencaber",49,1820,1830,,,,Male,,"<p>son of John Burn of Coldoch, writer, Stirling; assumed name of Murdoch at marriage in 1820</p>",1681916953,kbaston,520259,364187,Main,"Admission date",1816,"Life dates",1793-1862,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,63956,28,,,"Brownie of Bodsbeck; and other tales [Hogg]",B,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489333970004341,,,1703077190,kbaston,Array,"Possible modern shelfmark","NLS: Bc.10.25-26",,,,,,,,,,,,,,,,,,,,,,141260,63956,1,,1703077190,kbaston,141263,63956,2,,1703077190,kbaston,,,,,,,376171,63956,38024,Certain,10873,"The Brownie of Bodsbeck, and other Tales.",10,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708618,,English,Edinburgh,1818,N,0,N,12mo,"2 vols",,,,1703099454,kbaston,10873,"Brownie of Bodsbeck, and Other Tales",0,N,0,N,,1703099454,kbaston,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,412861,10873,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112628,731,FR263_736,302506,,3,"<p>Hogs Perils of Man 3V. 12<sup>mo</sup> [Bg.] 4.20</p>",23,3,1827,21,4,1827,"1827-3-23 (Friday)","1827-4-21 (Saturday)",,,,,26897,28,,M,McGachen,George,Mr,,79,1820,1828,,,,Male,,"<p>accountant of excise</p><p>d. June 1828 - three posthumous book returns 9 July 1828 (borrowed 29 May 1828)</p>",1703069149,kbaston,390682,302506,Main,"Admission date",1820,"Life dates","d. 1828",,,,,,,,,,,,,,,,,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,52834,28,,,"The three perils of man; or, War, women, and witchcraft [Hogg]",T,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489375960004341,,,1675263055,kbaston,Array,"Possible modern shelfmark","NLS: H.S.272-274",,,,,,,,,,,,,,,,,,,,,,113968,52834,1,,1675263055,kbaston,113971,52834,2,,1675263055,kbaston,113974,52834,3,,1675263055,kbaston,316599,52834,28006,Certain,1378,"The Three Perils of Man; or War, Women and Witchcraft. A Border romance.",12,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708675,,English,London,1822,N,0,N,12mo,"3 vols",,,,1675263055,kbaston,1378,"Three Perils of Man; or War, Women and Witchcraft",,N,,N,,1700219833,baitken,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,389742,1378,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146380,33,FR262a-50_0071,379188,,1,"<p><span style=""text-decoration: line-through;"">Hoggs Brownie of Bodsbeck in 12<sup>o</sup></span></p>",23,3,1819,23,4,1819,"1819-3-23 (Tuesday)","1819-4-23 (Friday)",,,,,26777,28,,M,Maidment,James,Mr,,192,1819,1829,,Edinburgh,"103 Princes Street",Male,,"<p>antiquarian; editor</p>",1704731491,kbaston,546027,379188,Main,"Admission date",1817,"Life dates",1795-1879,,,,,,,,,,,,,,,,,,,23,17,Poet,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,63956,28,,,"Brownie of Bodsbeck; and other tales [Hogg]",B,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489333970004341,,,1703077190,kbaston,Array,"Possible modern shelfmark","NLS: Bc.10.25-26",,,,,,,,,,,,,,,,,,,,,,141260,63956,1,,1703077190,kbaston,141263,63956,2,,1703077190,kbaston,,,,,,,376171,63956,38024,Certain,10873,"The Brownie of Bodsbeck, and other Tales.",10,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708618,,English,Edinburgh,1818,N,0,N,12mo,"2 vols",,,,1703099454,kbaston,10873,"Brownie of Bodsbeck, and Other Tales",0,N,0,N,,1703099454,kbaston,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,412861,10873,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146632,117,FR262a-50_0239,380364,,4,"<p><span style=""text-decoration: line-through;"">Hoggs Browne Bodsbeck 12</span></p>",11,6,1819,11,7,1819,"1819-6-11 (Friday)","1819-7-11 (Sunday)",,,,,28135,28,,V,Vans,"Henry Stewart",Mr,,41,1819,1819,,,,Male,,,1705235122,kbaston,547359,380364,Main,"Admission date",1811,"Life dates",1788-1855,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,63956,28,,,"Brownie of Bodsbeck; and other tales [Hogg]",B,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489333970004341,,,1703077190,kbaston,Array,"Possible modern shelfmark","NLS: Bc.10.25-26",,,,,,,,,,,,,,,,,,,,,,141260,63956,1,,1703077190,kbaston,141263,63956,2,,1703077190,kbaston,,,,,,,376171,63956,38024,Certain,10873,"The Brownie of Bodsbeck, and other Tales.",10,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708618,,English,Edinburgh,1818,N,0,N,12mo,"2 vols",,,,1703099454,kbaston,10873,"Brownie of Bodsbeck, and Other Tales",0,N,0,N,,1703099454,kbaston,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,412861,10873,Work,
