lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9986,50-51,UYLY207-2_50-51,94433,,43,"<p>Junius letters 1 -2<sup>d</sup> Vol</p>",22,2,1774,18,4,1774,"1774-2-22 (Tuesday)","1774-4-18 (Monday)",Classmark,G-,"Original Returned Text","Junius letters 1. 2<sup>d</sup> Vol",7295,11,,M,Moncrieff,Thomas,,,21,1772,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399992348</p>,1640014506,gmckeever,201303,94433,Main,,,,,71,68,"University Student",68,,Education,,,,27012,11,,,"Junius. Stat nominis umbra. [Letters of Junius]",J,22,11,,,"<p>1768 cat: 2 Vol.</p><p>1779 cat: 2 Vol London 1772.</p>",1662995856,gmckeever,Array,Classmark,"G.4.11, A.8.34",55281,27012,1,,1662995856,gmckeever,55284,27012,2,,1662995856,gmckeever,247096,27012,5371,Speculative,4724,"Junius. Stat nominis umbra.",34,17,J,T1830,,,English,London,1772,N,0,N,8vo,"2 vols",,,,1662995856,gmckeever,4724,"Letters of Junius",,N,,N,,1700219846,baitken,3320,,Junius,,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1718712723,jkennard,393213,4724,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54080,104-105,UYLY207-2_104-105,107621,,20,"<p>Junius's Letters 1. 2 V.</p>",8,6,1774,22,6,1774,"1774-6-8 (Wednesday)","1774-6-22 (Wednesday)",Classmark,"G4. 11","Original Returned Text","Junius's Letters 1 . 2 Vol",8603,11,,M,McAulay,Alexander,,,76,1769,1774,,,,Male,,"<p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1393202652&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393202652</a></p><p>Surname appears different in 1768- and 1772- registers. Assumed same individual.</p>",1639403705,gmckeever,201306,107621,Main,,,,,71,68,"University Student",68,,Education,,,,27012,11,,,"Junius. Stat nominis umbra. [Letters of Junius]",J,22,11,,,"<p>1768 cat: 2 Vol.</p><p>1779 cat: 2 Vol London 1772.</p>",1662995856,gmckeever,Array,Classmark,"G.4.11, A.8.34",55281,27012,1,,1662995856,gmckeever,55284,27012,2,,1662995856,gmckeever,247096,27012,5371,Speculative,4724,"Junius. Stat nominis umbra.",34,17,J,T1830,,,English,London,1772,N,0,N,8vo,"2 vols",,,,1662995856,gmckeever,4724,"Letters of Junius",,N,,N,,1700219846,baitken,3320,,Junius,,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1718712723,jkennard,393213,4724,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54224,152-153,UYLY207-2_152-153,114563,,26,"<p>Junius 1 . 2 Vol</p>",2,4,1773,2,4,1773,"1773-4-2 (Friday)","1773-4-2 (Friday)",Classmark,"G. .","Original Returned Text","Junius 1 & 2 Vol",9110,11,,D,Durham,Thomas,,,47,1772,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1378097796</p>,1705333892,kbaston,201300,114563,Main,"Life dates",1756-1815,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1378097796,71,68,"University Student",68,,Education,,,,27012,11,,,"Junius. Stat nominis umbra. [Letters of Junius]",J,22,11,,,"<p>1768 cat: 2 Vol.</p><p>1779 cat: 2 Vol London 1772.</p>",1662995856,gmckeever,Array,Classmark,"G.4.11, A.8.34",55281,27012,1,,1662995856,gmckeever,55284,27012,2,,1662995856,gmckeever,247096,27012,5371,Speculative,4724,"Junius. Stat nominis umbra.",34,17,J,T1830,,,English,London,1772,N,0,N,8vo,"2 vols",,,,1662995856,gmckeever,4724,"Letters of Junius",,N,,N,,1700219846,baitken,3320,,Junius,,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1718712723,jkennard,393213,4724,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54744,296-297,UYLY207-2_296-297,132135,,36,"<p>Junius Letters 1 . 2<sup>d</sup> V.</p>",24,2,1776,24,2,1776,"1776-2-24 (Saturday)","1776-2-24 (Saturday)",Classmark,"G4. 11","Original Returned Text","Junius Letters 1 . 2<sup>d</sup> Vol",8780,11,,B,Bell,Andrew,,(2nd),201,1770,1776,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '2nd' and 'Junr'.</p><p>Also attributed to the Andrew Bell identified as '2nd' in UYLY207-1.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1637856406,gmckeever,201312,132135,Main,,,,,71,68,"University Student",68,,Education,,,,27012,11,,,"Junius. Stat nominis umbra. [Letters of Junius]",J,22,11,,,"<p>1768 cat: 2 Vol.</p><p>1779 cat: 2 Vol London 1772.</p>",1662995856,gmckeever,Array,Classmark,"G.4.11, A.8.34",55281,27012,1,,1662995856,gmckeever,55284,27012,2,,1662995856,gmckeever,247096,27012,5371,Speculative,4724,"Junius. Stat nominis umbra.",34,17,J,T1830,,,English,London,1772,N,0,N,8vo,"2 vols",,,,1662995856,gmckeever,4724,"Letters of Junius",,N,,N,,1700219846,baitken,3320,,Junius,,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1718712723,jkennard,393213,4724,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54768,304-305,UYLY207-2_304-305,132663,,17,"<p>Junius Letters 1 . 2<sup>d</sup> Vol</p>",4,1,1776,15,1,1776,"1776-1-4 (Thursday)","1776-1-15 (Monday)",Classmark,"G4. 11","Original Returned Text","Junius  letters 1 .2<sup>d</sup> V.",10911,11,,M,McIlchonell,Peter/Patrick,,,33,1775,1778,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394464724</a></p><p>Both 'Peter' and 'Pat' mentioned on UYLY207-2 p. 305. Unclear if same individual. Biographical Register apparently lists only 'Patrick'.</p>",1626090197,gmckeever,201309,132663,Main,,,,,71,68,"University Student",68,,Education,,,,27012,11,,,"Junius. Stat nominis umbra. [Letters of Junius]",J,22,11,,,"<p>1768 cat: 2 Vol.</p><p>1779 cat: 2 Vol London 1772.</p>",1662995856,gmckeever,Array,Classmark,"G.4.11, A.8.34",55281,27012,1,,1662995856,gmckeever,55284,27012,2,,1662995856,gmckeever,247096,27012,5371,Speculative,4724,"Junius. Stat nominis umbra.",34,17,J,T1830,,,English,London,1772,N,0,N,8vo,"2 vols",,,,1662995856,gmckeever,4724,"Letters of Junius",,N,,N,,1700219846,baitken,3320,,Junius,,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1718712723,jkennard,393213,4724,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43931,216,UYLY207-3_Students_receipt_book_1776-79_00000238,152451,,8,"<p>Junius 1 &amp; 2 Vol</p>",30,11,1776,30,11,1776,"1776-11-30 (Saturday)","1776-11-30 (Saturday)",Classmark,"G4,, 11","Original Returned Text","Junius  1 .  2<sup>d</sup> Vol",7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,221040,152451,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,71,68,"University Student",68,,Education,,,,27012,11,,,"Junius. Stat nominis umbra. [Letters of Junius]",J,22,11,,,"<p>1768 cat: 2 Vol.</p><p>1779 cat: 2 Vol London 1772.</p>",1662995856,gmckeever,Array,Classmark,"G.4.11, A.8.34",55281,27012,1,,1662995856,gmckeever,55284,27012,2,,1662995856,gmckeever,247096,27012,5371,Speculative,4724,"Junius. Stat nominis umbra.",34,17,J,T1830,,,English,London,1772,N,0,N,8vo,"2 vols",,,,1662995856,gmckeever,4724,"Letters of Junius",,N,,N,,1700219846,baitken,3320,,Junius,,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1718712723,jkennard,393213,4724,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44006,241,UYLY207-3_Students_receipt_book_1776-79_00000263,154449,,18,"<p>Junius- Letters  1 - 2d V..</p>",18,4,1777,23,4,1777,"1777-4-18 (Friday)","1777-4-23 (Wednesday)",Classmark,G.4.11,"Original Returned Text","Junius     1<sup>st</sup> 2<sup>d</sup> V.",9668,11,,B,Bannerman,"James Patrick",,,95,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365308796</p>,1705322890,kbaston,223170,154449,Main,"Life dates",1756-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365308796,71,68,"University Student",68,,Education,,,,27012,11,,,"Junius. Stat nominis umbra. [Letters of Junius]",J,22,11,,,"<p>1768 cat: 2 Vol.</p><p>1779 cat: 2 Vol London 1772.</p>",1662995856,gmckeever,Array,Classmark,"G.4.11, A.8.34",55281,27012,1,,1662995856,gmckeever,55284,27012,2,,1662995856,gmckeever,247096,27012,5371,Speculative,4724,"Junius. Stat nominis umbra.",34,17,J,T1830,,,English,London,1772,N,0,N,8vo,"2 vols",,,,1662995856,gmckeever,4724,"Letters of Junius",,N,,N,,1700219846,baitken,3320,,Junius,,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1718712723,jkennard,393213,4724,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49040,29,UYLY207-9_Student_receipt_book_1788-91_00000048,302086,,26,"<p>Junius's Letters V. 1 &amp; 2<sup>d</sup> </p>",11,11,1789,11,11,1789,"1789-11-11 (Wednesday)","1789-11-11 (Wednesday)",Classmark,A.8.34,"Original Returned Text","Junius's Letters . 1 . 2<sup>d</sup>",27868,11,,H,Henderson,Alexander,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385500388</p>,1654001562,gmckeever,390160,302086,Main,,,,,71,68,"University Student",68,,Education,,,,27012,11,,,"Junius. Stat nominis umbra. [Letters of Junius]",J,22,11,,,"<p>1768 cat: 2 Vol.</p><p>1779 cat: 2 Vol London 1772.</p>",1662995856,gmckeever,Array,Classmark,"G.4.11, A.8.34",55281,27012,1,,1662995856,gmckeever,55284,27012,2,,1662995856,gmckeever,247096,27012,5371,Speculative,4724,"Junius. Stat nominis umbra.",34,17,J,T1830,,,English,London,1772,N,0,N,8vo,"2 vols",,,,1662995856,gmckeever,4724,"Letters of Junius",,N,,N,,1700219846,baitken,3320,,Junius,,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1718712723,jkennard,393213,4724,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49271,106,UYLY207-9_Student_receipt_book_1788-91_00000125,330553,,13,"<p>Junius's   Letters I &amp; 2<sup>d</sup></p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,A8.34,"Original Returned Text","Junius Letters 1 <sup>st</sup>& 2<sup>d</sup>",28558,11,,C,Carmichael,John,,,36,1788,1791,,,,Male,,"<p>There are two John Carmichaels borrowing in UYLY207-9. This one is noted '1st Divine' in the contents page.</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371756644</p>",1705328826,kbaston,424132,330553,Main,"Life dates","b. c. 1769","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371756644,71,68,"University Student",68,,Education,,,,27012,11,,,"Junius. Stat nominis umbra. [Letters of Junius]",J,22,11,,,"<p>1768 cat: 2 Vol.</p><p>1779 cat: 2 Vol London 1772.</p>",1662995856,gmckeever,Array,Classmark,"G.4.11, A.8.34",55281,27012,1,,1662995856,gmckeever,55284,27012,2,,1662995856,gmckeever,247096,27012,5371,Speculative,4724,"Junius. Stat nominis umbra.",34,17,J,T1830,,,English,London,1772,N,0,N,8vo,"2 vols",,,,1662995856,gmckeever,4724,"Letters of Junius",,N,,N,,1700219846,baitken,3320,,Junius,,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1718712723,jkennard,393213,4724,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49292,113,UYLY207-9_Student_receipt_book_1788-91_00000132,332233,,7,"<p>Junius  Letters -- 1<sup>st</sup> 2<sup>d</sup></p>",23,3,1789,23,3,1789,"1789-3-23 (Monday)","1789-3-23 (Monday)",Classmark,"A8. 34","Original Returned Text","Junius's  Letters 1<sup>st</sup> 2<sup>d</sup>",28927,11,,A,Arnot,William,,,8,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364518284</p>,1705319734,kbaston,427588,332233,Main,"Life dates",1774-1818,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364518284,71,68,"University Student",68,,Education,,,,27012,11,,,"Junius. Stat nominis umbra. [Letters of Junius]",J,22,11,,,"<p>1768 cat: 2 Vol.</p><p>1779 cat: 2 Vol London 1772.</p>",1662995856,gmckeever,Array,Classmark,"G.4.11, A.8.34",55281,27012,1,,1662995856,gmckeever,55284,27012,2,,1662995856,gmckeever,247096,27012,5371,Speculative,4724,"Junius. Stat nominis umbra.",34,17,J,T1830,,,English,London,1772,N,0,N,8vo,"2 vols",,,,1662995856,gmckeever,4724,"Letters of Junius",,N,,N,,1700219846,baitken,3320,,Junius,,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1718712723,jkennard,393213,4724,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49331,126,UYLY207-9_Student_receipt_book_1788-91_00000145,333658,,8,"<p>Junius Vol 1<sup>st</sup> 2</p>",4,2,1789,30,3,1789,"1789-2-4 (Wednesday)","1789-3-30 (Monday)",Classmark,"A8 .34","Original Returned Text","Junius V 1 & 2<sup>d</sup>",29035,11,,M,Moncur,David,,,22,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400015084</p>,1662998232,gmckeever,429838,333658,Main,,,,,71,68,"University Student",68,,Education,,,,27012,11,,,"Junius. Stat nominis umbra. [Letters of Junius]",J,22,11,,,"<p>1768 cat: 2 Vol.</p><p>1779 cat: 2 Vol London 1772.</p>",1662995856,gmckeever,Array,Classmark,"G.4.11, A.8.34",55281,27012,1,,1662995856,gmckeever,55284,27012,2,,1662995856,gmckeever,247096,27012,5371,Speculative,4724,"Junius. Stat nominis umbra.",34,17,J,T1830,,,English,London,1772,N,0,N,8vo,"2 vols",,,,1662995856,gmckeever,4724,"Letters of Junius",,N,,N,,1700219846,baitken,3320,,Junius,,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1718712723,jkennard,393213,4724,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
