lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82343,134,FR262a-16_275,204974,,3,"<p>Newtoni Principia 3 vol 4<sup>to</sup></p>",15,5,1790,15,6,1790,"1790-5-15 (Saturday)","1790-6-15 (Tuesday)",,,,,13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,286583,204974,Main,"Admission date",1777,"Life dates",1755-1846,,,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,35450,28,,,"Philosophiae naturalis principia mathematica [3 vols, Newton]",P,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21577814020004341,,,1643386579,kbaston,Array,"Possible modern shelfmark",Cp.3.10-12,,,,,,,,,77729,35450,1,,1643386579,kbaston,77732,35450,2,,1643386579,kbaston,77735,35450,3,,1643386579,kbaston,185408,35450,6193,Certain,70,"Philosophiæ naturalis principia mathematica ... perpetuis commentariis illustrata, communi studio P. P. Thomae Le Seur &amp; Francisci Jacquier ... Editio altera longè accuratior &amp; emendatior.",60,20,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002646004,,Latin,Geneva,1760,N,0,N,4to,,"<p>Leseur, Thomas, 1703-1770; Jacquier, François, 1711-1788.</p><p> </p>",,,1643386579,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2632,22v,MS-LIB-4-046,49588,prof-1552,9,"<p>Newtoni Principia 3 Vol.<sup>s</sup> Cum Comm: Le Seur et Jacquier</p>",12,1,1766,18,4,1766,"1766-1-12 (Sunday)","1766-4-18 (Friday)","Original Borrowed Date","12 Jan 1766","Original Returned Date","18 Apr 1766",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,74503,49588,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13556,6,,,"Philosophiae naturalis  principia mathematica ... perpetuis commentariis  illustrata, communi studio PP. Thomae Le Seur et Francisci Jacquier.",P,57,19,https://eleanor.lib.gla.ac.uk/record=b1653732,,,1611932317,kbaston,Array,Press,AY,Shelf,1,Number,11&c,"Possible modern shelfmark","Sp Coll Bn10-g.2-4","Original Author","Newton, Isaac, Sir, 1642-1727.",20192,13556,1,,1611932317,kbaston,23860,13556,2,,1611932317,kbaston,23863,13556,3,,1611932317,kbaston,62033,13556,6193,Certain,70,"Philosophiæ naturalis principia mathematica ... perpetuis commentariis illustrata, communi studio P. P. Thomae Le Seur &amp; Francisci Jacquier ... Editio altera longè accuratior &amp; emendatior.",60,20,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002646004,,Latin,Geneva,1760,N,0,N,4to,,"<p>Leseur, Thomas, 1703-1770; Jacquier, François, 1711-1788.</p><p> </p>",,,1643386579,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2632,22v,MS-LIB-4-046,49581,prof-1545,2,"<p>Newtoni Principia 3 Vol.<sup>s </sup>Cum Comm: Le Seur et Jacquier</p>",11,5,1765,8,12,1765,"1765-5-11 (Saturday)","1765-12-8 (Sunday)","Original Borrowed Date","11 May 1765","Original Returned Date","8 Dec 1765",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,74506,49581,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13556,6,,,"Philosophiae naturalis  principia mathematica ... perpetuis commentariis  illustrata, communi studio PP. Thomae Le Seur et Francisci Jacquier.",P,57,19,https://eleanor.lib.gla.ac.uk/record=b1653732,,,1611932317,kbaston,Array,Press,AY,Shelf,1,Number,11&c,"Possible modern shelfmark","Sp Coll Bn10-g.2-4","Original Author","Newton, Isaac, Sir, 1642-1727.",20192,13556,1,,1611932317,kbaston,23860,13556,2,,1611932317,kbaston,23863,13556,3,,1611932317,kbaston,62033,13556,6193,Certain,70,"Philosophiæ naturalis principia mathematica ... perpetuis commentariis illustrata, communi studio P. P. Thomae Le Seur &amp; Francisci Jacquier ... Editio altera longè accuratior &amp; emendatior.",60,20,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002646004,,Latin,Geneva,1760,N,0,N,4to,,"<p>Leseur, Thomas, 1703-1770; Jacquier, François, 1711-1788.</p><p> </p>",,,1643386579,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2633,23r,MS-LIB-4-047,49606,prof-1570,13,"<p>Newtonii Principia 3 Vol.<sup>s</sup> cum Comm. Le Seur et Jacquier</p>",18,4,1766,23,12,1766,"1766-4-18 (Friday)","1766-12-23 (Tuesday)","Original Borrowed Date","18 Apr 1766","Original Returned Date","23 Dec 1766",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,74524,49606,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13556,6,,,"Philosophiae naturalis  principia mathematica ... perpetuis commentariis  illustrata, communi studio PP. Thomae Le Seur et Francisci Jacquier.",P,57,19,https://eleanor.lib.gla.ac.uk/record=b1653732,,,1611932317,kbaston,Array,Press,AY,Shelf,1,Number,11&c,"Possible modern shelfmark","Sp Coll Bn10-g.2-4","Original Author","Newton, Isaac, Sir, 1642-1727.",20192,13556,1,,1611932317,kbaston,23860,13556,2,,1611932317,kbaston,23863,13556,3,,1611932317,kbaston,62033,13556,6193,Certain,70,"Philosophiæ naturalis principia mathematica ... perpetuis commentariis illustrata, communi studio P. P. Thomae Le Seur &amp; Francisci Jacquier ... Editio altera longè accuratior &amp; emendatior.",60,20,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002646004,,Latin,Geneva,1760,N,0,N,4to,,"<p>Leseur, Thomas, 1703-1770; Jacquier, François, 1711-1788.</p><p> </p>",,,1643386579,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2634,23v,MS-LIB-4-048,49616,prof-1580,6,"<p>Newt: Principia 3 V: Com: L S: &amp; Jacq:</p>",26,12,1766,28,3,1767,"1766-12-26 (Friday)","1767-3-28 (Saturday)","Original Borrowed Date","26 Dec 1766","Original Returned Date","28 Mar 1767",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,74539,49616,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13556,6,,,"Philosophiae naturalis  principia mathematica ... perpetuis commentariis  illustrata, communi studio PP. Thomae Le Seur et Francisci Jacquier.",P,57,19,https://eleanor.lib.gla.ac.uk/record=b1653732,,,1611932317,kbaston,Array,Press,AY,Shelf,1,Number,11&c,"Possible modern shelfmark","Sp Coll Bn10-g.2-4","Original Author","Newton, Isaac, Sir, 1642-1727.",20192,13556,1,,1611932317,kbaston,23860,13556,2,,1611932317,kbaston,23863,13556,3,,1611932317,kbaston,62033,13556,6193,Certain,70,"Philosophiæ naturalis principia mathematica ... perpetuis commentariis illustrata, communi studio P. P. Thomae Le Seur &amp; Francisci Jacquier ... Editio altera longè accuratior &amp; emendatior.",60,20,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002646004,,Latin,Geneva,1760,N,0,N,4to,,"<p>Leseur, Thomas, 1703-1770; Jacquier, François, 1711-1788.</p><p> </p>",,,1643386579,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2634,23v,MS-LIB-4-048,49627,prof-1591,17,"<p>Newt: Principia 3 Vol: Le S: &amp; Jacq: Com</p>",18,1,1767,28,3,1767,"1767-1-18 (Sunday)","1767-3-28 (Saturday)","Original Borrowed Date","18 Jan 1767","Original Returned Date","28 Mar 1767",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,74551,49627,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13556,6,,,"Philosophiae naturalis  principia mathematica ... perpetuis commentariis  illustrata, communi studio PP. Thomae Le Seur et Francisci Jacquier.",P,57,19,https://eleanor.lib.gla.ac.uk/record=b1653732,,,1611932317,kbaston,Array,Press,AY,Shelf,1,Number,11&c,"Possible modern shelfmark","Sp Coll Bn10-g.2-4","Original Author","Newton, Isaac, Sir, 1642-1727.",20192,13556,1,,1611932317,kbaston,23860,13556,2,,1611932317,kbaston,23863,13556,3,,1611932317,kbaston,62033,13556,6193,Certain,70,"Philosophiæ naturalis principia mathematica ... perpetuis commentariis illustrata, communi studio P. P. Thomae Le Seur &amp; Francisci Jacquier ... Editio altera longè accuratior &amp; emendatior.",60,20,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002646004,,Latin,Geneva,1760,N,0,N,4to,,"<p>Leseur, Thomas, 1703-1770; Jacquier, François, 1711-1788.</p><p> </p>",,,1643386579,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2635,24r,MS-LIB-4-049,49637,prof-1601,10,"<p>Newt: Principia 3 Vol: Le S: &amp; Jacq: Com:</p>",6,6,1767,22,1,1768,"1767-6-6 (Saturday)","1768-1-22 (Friday)","Original Borrowed Date","6 Jun 1767","Original Returned Date","22 Jan 1768",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,74563,49637,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13556,6,,,"Philosophiae naturalis  principia mathematica ... perpetuis commentariis  illustrata, communi studio PP. Thomae Le Seur et Francisci Jacquier.",P,57,19,https://eleanor.lib.gla.ac.uk/record=b1653732,,,1611932317,kbaston,Array,Press,AY,Shelf,1,Number,11&c,"Possible modern shelfmark","Sp Coll Bn10-g.2-4","Original Author","Newton, Isaac, Sir, 1642-1727.",20192,13556,1,,1611932317,kbaston,23860,13556,2,,1611932317,kbaston,23863,13556,3,,1611932317,kbaston,62033,13556,6193,Certain,70,"Philosophiæ naturalis principia mathematica ... perpetuis commentariis illustrata, communi studio P. P. Thomae Le Seur &amp; Francisci Jacquier ... Editio altera longè accuratior &amp; emendatior.",60,20,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002646004,,Latin,Geneva,1760,N,0,N,4to,,"<p>Leseur, Thomas, 1703-1770; Jacquier, François, 1711-1788.</p><p> </p>",,,1643386579,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2637,25r,MS-LIB-4-051,49649,prof-1613,4,"<p>Newt: Principia 3 Vol:</p>",24,11,1767,22,1,1768,"1767-11-24 (Tuesday)","1768-1-22 (Friday)","Original Borrowed Date","24 Nov 1767","Original Returned Date","22 Jan 1768",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,74578,49649,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13556,6,,,"Philosophiae naturalis  principia mathematica ... perpetuis commentariis  illustrata, communi studio PP. Thomae Le Seur et Francisci Jacquier.",P,57,19,https://eleanor.lib.gla.ac.uk/record=b1653732,,,1611932317,kbaston,Array,Press,AY,Shelf,1,Number,11&c,"Possible modern shelfmark","Sp Coll Bn10-g.2-4","Original Author","Newton, Isaac, Sir, 1642-1727.",20192,13556,1,,1611932317,kbaston,23860,13556,2,,1611932317,kbaston,23863,13556,3,,1611932317,kbaston,62033,13556,6193,Certain,70,"Philosophiæ naturalis principia mathematica ... perpetuis commentariis illustrata, communi studio P. P. Thomae Le Seur &amp; Francisci Jacquier ... Editio altera longè accuratior &amp; emendatior.",60,20,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002646004,,Latin,Geneva,1760,N,0,N,4to,,"<p>Leseur, Thomas, 1703-1770; Jacquier, François, 1711-1788.</p><p> </p>",,,1643386579,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2637,25r,MS-LIB-4-051,49659,prof-1623,13,"<p>Newt: Principia 3 Vol:</p>",6,4,1768,0,0,0,"1768-4-6 (Wednesday)",,"Original Borrowed Date","6 Apr 1768","Original Returned Date",[blank],4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,95665,49659,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13556,6,,,"Philosophiae naturalis  principia mathematica ... perpetuis commentariis  illustrata, communi studio PP. Thomae Le Seur et Francisci Jacquier.",P,57,19,https://eleanor.lib.gla.ac.uk/record=b1653732,,,1611932317,kbaston,Array,Press,AY,Shelf,1,Number,11&c,"Possible modern shelfmark","Sp Coll Bn10-g.2-4","Original Author","Newton, Isaac, Sir, 1642-1727.",20192,13556,1,,1611932317,kbaston,23860,13556,2,,1611932317,kbaston,23863,13556,3,,1611932317,kbaston,62033,13556,6193,Certain,70,"Philosophiæ naturalis principia mathematica ... perpetuis commentariis illustrata, communi studio P. P. Thomae Le Seur &amp; Francisci Jacquier ... Editio altera longè accuratior &amp; emendatior.",60,20,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002646004,,Latin,Geneva,1760,N,0,N,4to,,"<p>Leseur, Thomas, 1703-1770; Jacquier, François, 1711-1788.</p><p> </p>",,,1643386579,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2814,63r,MS-LIB-5-125,52990,prof-4959,4,"<p>Newt: Principia 3 Vol:</p>",21,5,0,7,12,0,-5-21,-12-7,"Original Borrowed Date","21 May","Original Returned Date","7 Dec",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,125684,52990,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13556,6,,,"Philosophiae naturalis  principia mathematica ... perpetuis commentariis  illustrata, communi studio PP. Thomae Le Seur et Francisci Jacquier.",P,57,19,https://eleanor.lib.gla.ac.uk/record=b1653732,,,1611932317,kbaston,Array,Press,AY,Shelf,1,Number,11&c,"Possible modern shelfmark","Sp Coll Bn10-g.2-4","Original Author","Newton, Isaac, Sir, 1642-1727.",20192,13556,1,,1611932317,kbaston,23860,13556,2,,1611932317,kbaston,23863,13556,3,,1611932317,kbaston,62033,13556,6193,Certain,70,"Philosophiæ naturalis principia mathematica ... perpetuis commentariis illustrata, communi studio P. P. Thomae Le Seur &amp; Francisci Jacquier ... Editio altera longè accuratior &amp; emendatior.",60,20,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002646004,,Latin,Geneva,1760,N,0,N,4to,,"<p>Leseur, Thomas, 1703-1770; Jacquier, François, 1711-1788.</p><p> </p>",,,1643386579,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,
