lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87749,08/026,26,"<p>The Mirror 1 Vol. folio</p>",5,4,1781,0,0,0,"1781-4-5 (Thursday)",,,,,,6227,40,,T,Turner,Elizabeth,Mrs,"Betty Urquhart",6,1770,1781,,Turnerhall,,Female,,,1699445613,kbaston,523910,87749,Main,"Borrower entry","Mrs. Turner Turnerhall","Life dates",1735-1786,,,,,,,,,,18962,40,,,"The mirror. A periodical paper, published at Edinburgh in the years 1779, and 1780. In three volumes. ..",T,1,1,,,,1678718160,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,40133,18962,,,1678718160,kbaston,,,,,,,,,,,,,332915,18962,3259,Certain,3984,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",73,49,T,N5401,,,English,"Edinburgh | London",1781,N,0,N,12mo,"3 vols","<p>Henry Mackenzie</p>",,,1678718160,kbaston,3984,Mirror,,N,,N,,1700219843,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,392448,3984,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48968,4,UYLY207-9_Student_receipt_book_1788-91_00000024,294847,,16,"<p>Mirror  3 Vols</p>",7,1,1789,7,1,1789,"1789-1-7 (Wednesday)","1789-1-7 (Wednesday)",Classmark,BB6.45,"Original Returned Text","Mirror 3 vols",27706,11,,C,Campbell,William,,,25,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371471428</p>,1705328290,kbaston,381451,294847,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371471428,,,71,68,"University Student",68,,Education,,,,50491,11,,,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",T,8,3,,,"<p>Unable to locate in 1779/89 cats.</p>",1651762004,gmckeever,Array,Classmark,"BB6.45?, CC?",,,,,,,,,,,,,,,,,,,,,,,,108757,50491,1,,1651762004,gmckeever,108760,50491,2,,1651762004,gmckeever,108763,50491,3,,1651762004,gmckeever,208912,50491,3259,Speculative,3984,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",73,49,T,N5401,,,English,"Edinburgh | London",1781,N,0,N,12mo,"3 vols","<p>Henry Mackenzie</p>",,,1678718160,kbaston,3984,Mirror,,N,,N,,1700219843,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,392448,3984,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48977,7,UYLY207-9_Student_receipt_book_1788-91_00000027,295297,,24,"<p>Mirror 3 Vols</p>",11,11,1789,11,11,1789,"1789-11-11 (Wednesday)","1789-11-11 (Wednesday)",Classmark,"C. C","Original Returned Text","Mirror. 3 Vol <sup>s</sup>",27718,11,,F,Frazer,Thomas,,,33,1788,1791,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380982020</a></p><p>Possibly borrowing on his father's page in UYLY207-9. Some borrowings on that page might be David, also mention in this link.</p>",1715874208,kbaston,382444,295297,Main,"Life dates",1770-1798,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380982020,,,,,,,,,,50491,11,,,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",T,8,3,,,"<p>Unable to locate in 1779/89 cats.</p>",1651762004,gmckeever,Array,Classmark,"BB6.45?, CC?",,,,,,,,,,,,,,,,,,,,,,,,108757,50491,1,,1651762004,gmckeever,108760,50491,2,,1651762004,gmckeever,108763,50491,3,,1651762004,gmckeever,208912,50491,3259,Speculative,3984,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",73,49,T,N5401,,,English,"Edinburgh | London",1781,N,0,N,12mo,"3 vols","<p>Henry Mackenzie</p>",,,1678718160,kbaston,3984,Mirror,,N,,N,,1700219843,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,392448,3984,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48977,7,UYLY207-9_Student_receipt_book_1788-91_00000027,295345,,33,"<p>The Mirror 1 &amp; 2<sup>d</sup></p>",17,8,1791,17,8,1791,"1791-8-17 (Wednesday)","1791-8-17 (Wednesday)","Original Returned Text","The Mirror",,,27718,11,,F,Frazer,Thomas,,,33,1788,1791,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380982020</a></p><p>Possibly borrowing on his father's page in UYLY207-9. Some borrowings on that page might be David, also mention in this link.</p>",1715874208,kbaston,382489,295345,Main,"Life dates",1770-1798,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380982020,,,,,,,,,,50491,11,,,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",T,8,3,,,"<p>Unable to locate in 1779/89 cats.</p>",1651762004,gmckeever,Array,Classmark,"BB6.45?, CC?",,,,,,,,,,,,,,,,,,,,,,,,108757,50491,1,,1651762004,gmckeever,108760,50491,2,,1651762004,gmckeever,,,,,,,208912,50491,3259,Speculative,3984,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",73,49,T,N5401,,,English,"Edinburgh | London",1781,N,0,N,12mo,"3 vols","<p>Henry Mackenzie</p>",,,1678718160,kbaston,3984,Mirror,,N,,N,,1700219843,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,392448,3984,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2170,4v-5r,westerkirk_1_4v-5r,45988,,104,<p>302x</p>,0,9,1813,0,0,0,1813-9,,,,,,3955,19,,T,Thomson,John,,,96,1813,1817,,,,Male,,"<p>Marked 'demitted' in January 1816 but resumes borrowing in June of that year; 'demitted' again in January 1818.</p>",1619686407,adeans,54154,45988,Main,,,,,,,,,,,,,,12319,19,,,"The mirror",T,39,32,,,,1665518745,adeans,Array,"Catalogue Number",302-304,"Catalogue Title",Mirror,,,,,,,,,,,,,,,,,,,,,,17416,12319,1,<p>302</p>,1665518745,adeans,,,,,,,,,,,,,258275,12319,3259,"Very likely",3984,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",73,49,T,N5401,,,English,"Edinburgh | London",1781,N,0,N,12mo,"3 vols","<p>Henry Mackenzie</p>",,,1678718160,kbaston,3984,Mirror,,N,,N,,1700219843,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,392448,3984,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55339,,106,<p>303x</p>,0,12,1813,0,0,0,1813-12,,,,,,4522,19,,A,Armstrong,James,,,26,1813,1813,,Langholm,,Male,,,1614088206,adeans,70948,55339,Main,,,,,,,,,,,,,,12319,19,,,"The mirror",T,39,32,,,,1665518745,adeans,Array,"Catalogue Number",302-304,"Catalogue Title",Mirror,,,,,,,,,,,,,,,,,,,,,,17419,12319,2,<p>303</p>,1665518745,adeans,,,,,,,,,,,,,258275,12319,3259,"Very likely",3984,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",73,49,T,N5401,,,English,"Edinburgh | London",1781,N,0,N,12mo,"3 vols","<p>Henry Mackenzie</p>",,,1678718160,kbaston,3984,Mirror,,N,,N,,1700219843,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,392448,3984,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2179,7v-8r,westerkirk_1_7v-8r,55333,,104,<p>302x</p>,0,11,1813,0,0,0,1813-11,,,,,,4522,19,,A,Armstrong,James,,,26,1813,1813,,Langholm,,Male,,,1614088206,adeans,70942,55333,Main,,,,,,,,,,,,,,12319,19,,,"The mirror",T,39,32,,,,1665518745,adeans,Array,"Catalogue Number",302-304,"Catalogue Title",Mirror,,,,,,,,,,,,,,,,,,,,,,17416,12319,1,<p>302</p>,1665518745,adeans,,,,,,,,,,,,,258275,12319,3259,"Very likely",3984,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",73,49,T,N5401,,,English,"Edinburgh | London",1781,N,0,N,12mo,"3 vols","<p>Henry Mackenzie</p>",,,1678718160,kbaston,3984,Mirror,,N,,N,,1700219843,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,392448,3984,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2188,10v-11r,westerkirk_1_10v-11r,58189,,187,<p>303x</p>,0,2,1814,0,0,0,1814-2,,,,,,4324,19,,M,Murray,,Miss,,58,1813,1815,,,,Female,,,1606055703,adeans,87586,58189,Main,,,,,,,,,,,,,,12319,19,,,"The mirror",T,39,32,,,,1665518745,adeans,Array,"Catalogue Number",302-304,"Catalogue Title",Mirror,,,,,,,,,,,,,,,,,,,,,,17419,12319,2,<p>303</p>,1665518745,adeans,,,,,,,,,,,,,258275,12319,3259,"Very likely",3984,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",73,49,T,N5401,,,English,"Edinburgh | London",1781,N,0,N,12mo,"3 vols","<p>Henry Mackenzie</p>",,,1678718160,kbaston,3984,Mirror,,N,,N,,1700219843,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,392448,3984,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2188,10v-11r,westerkirk_1_10v-11r,58186,,186,<p>302x</p><p>304x</p>,0,1,1814,0,0,0,1814-1,,,,,,4324,19,,M,Murray,,Miss,,58,1813,1815,,,,Female,,,1606055703,adeans,87583,58186,Main,,,,,,,,,,,,,,12319,19,,,"The mirror",T,39,32,,,,1665518745,adeans,Array,"Catalogue Number",302-304,"Catalogue Title",Mirror,,,,,,,,,,,,,,,,,,,,,,17416,12319,1,<p>302</p>,1665518745,adeans,17422,12319,3,<p>304</p>,1665518745,adeans,,,,,,,258275,12319,3259,"Very likely",3984,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",73,49,T,N5401,,,English,"Edinburgh | London",1781,N,0,N,12mo,"3 vols","<p>Henry Mackenzie</p>",,,1678718160,kbaston,3984,Mirror,,N,,N,,1700219843,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,392448,3984,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2203,15v-16r,westerkirk_1_15v-16r,61450,,76,<p>302x</p>,0,2,1815,0,0,0,1815-2,,,,,,4324,19,,M,Murray,,Miss,,58,1813,1815,,,,Female,,,1606055703,adeans,96259,61450,Main,,,,,,,,,,,,,,12319,19,,,"The mirror",T,39,32,,,,1665518745,adeans,Array,"Catalogue Number",302-304,"Catalogue Title",Mirror,,,,,,,,,,,,,,,,,,,,,,17416,12319,1,<p>302</p>,1665518745,adeans,,,,,,,,,,,,,258275,12319,3259,"Very likely",3984,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",73,49,T,N5401,,,English,"Edinburgh | London",1781,N,0,N,12mo,"3 vols","<p>Henry Mackenzie</p>",,,1678718160,kbaston,3984,Mirror,,N,,N,,1700219843,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,392448,3984,Work,
