lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,197990,,27,"<p>Burgess on Original</p>",26,6,1734,26,6,1734,"1734-6-26 (Saturday)","1734-6-26 (Saturday)",18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,278507,197990,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32804,63,,,"The doctrine of original sin : asserted & vindicated against the old and new adversaries thereof, both Socinians, Papists, Arminians and anabaptists : and practically improved for the benefit of the meanest capacities : in four parts : to which is added a digressive epistle concerning justification by faith alone, excluding the conditionality of works in that act / by Anthony Burgesse sometime fellow of Emanuel-Colledge in Cambridge, and now pastor of the Church of Sutton-Coldfield in Warwickshire.",T,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919797593502466,,"<p>1784 cat: folio.</p><p>NCC</p>",1644249512,gmckeever,Array,Classmark,1.6.13,72092,32804,,,1644249512,gmckeever,,,,,,,,,,,,,,,,,,,188378,32804,22562,Certain,7120,"The doctrine of original sin : asserted &amp; vindicated against the old and new adversaries thereof, both Socinians, Papists, Arminians and anabaptists : and practically improved for the benefit of the meanest capacities : in four parts : to which is added a digressive epistle concerning justification by faith alone, excluding the conditionality of works in that act / by Anthony Burgesse sometime fellow of Emanuel-Colledge in Cambridge, and now pastor of the Church of Sutton-Coldfield in Warwickshire.",3,3,T,R22254,,,English,London,1659,N,0,N,folio,,,,,1644249512,gmckeever,7120,"Doctrine of Original Sin: Asserted &amp; Vindicated against the Old and New Adversaries Thereof",,N,,N,,1700219856,baitken,10019,,Burgess,Anthony,,0,0,0,N,1664,0,0,N,Male,,1703092513,kbaston,395683,7120,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,198008,,33,"<p>Wendelin's Systema Majus Theologiæ</p>",26,6,1734,26,6,1734,"1734-6-26 (Saturday)","1734-6-26 (Saturday)",18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,278528,198008,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32819,63,,,"Marci Friderici Wendelini theologiae philosophi clarissimi Christianae theologiae systema majus : duobus libris comprehensum in quibus universa theologia methodicâ praeceptorum serie explicatur, & praecipuarum omnium controversiarum, quae in ecclesiis & scholis theologicis hodiè agitantur ... : opus posthumum.",M,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920192973502466,,<p>NCC</p>,1644241877,gmckeever,Array,Classmark,5.3.24,72107,32819,,,1644241877,gmckeever,,,,,,,,,,,,,,,,,,,188177,32819,20387,Certain,8251,"Marci Friderici Wendelini theologiae philosophi clarissimi Christianae theologiae systema majus : duobus libris comprehensum in quibus universa theologia methodicâ praeceptorum serie explicatur, &amp; praecipuarum omnium controversiarum, quae in ecclesiis &amp; scholis theologicis hodiè agitantur ... : opus posthumum.",1,1,M,,http://www.worldcat.org/oclc/4761563,,Latin,Kassel,1656,N,0,N,4to,,,,,1644241877,gmckeever,8251,"Christianae Theologiae [Marcus Friedrich Wendelin]",,N,,N,,1700219860,baitken,6980,,Wendelin,"Marcus Friedrich",,1584,0,0,N,1652,0,0,N,Male,,1644241877,gmckeever,396850,8251,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,198011,,34,"<p>third volume of D<sup>r</sup> Goodwin's works</p>",26,6,1734,26,6,1734,"1734-6-26 (Saturday)","1734-6-26 (Saturday)",18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,278540,198011,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32822,63,,,"The works of Thomas Goodwin, D.D. Sometime president of Magdalene Colledge in Oxford. ... . Containing, an Exposition on the First, and part of the Second Chapter, of the Epistle to the Ephesians. And Sermons Preached on Several Occasions.",T,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924154047402466,,"<p>1784: Vol. 3d.</p><p>NCC has an entry for 1681-1704.</p>",1644337271,gmckeever,Array,Classmark,19,72110,32822,3,,1644337271,gmckeever,,,,,,,,,,,,,,,,,,,188831,32822,20393,Certain,268,"The works of Thomas Goodwin, D.D. Sometime president of Magdalene Colledge in Oxford. ... . Containing, an Exposition on the First, and part of the Second Chapter, of the Epistle to the Ephesians. And Sermons Preached on Several Occasions.",1,1,T,T97628,,,English,London,1681,N,1704,N,folio,,,,,1644337272,gmckeever,268,"Works of Thomas Goodwin",,N,,N,,1700219828,baitken,1476,,Goodwin,Thomas,,1600,0,0,N,1680,0,0,N,Male,,1703147745,kbaston,388584,268,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,198065,,47,"<p>Dr Isaac Watts his Humble Attem</p><p>for Revival of Practical Godliness, &amp;c</p>",11,9,1734,11,9,1734,"1734-9-11 (Saturday)","1734-9-11 (Saturday)",18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,277241,198065,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32361,63,,,"An humble attempt toward the revival of practical religion among Christians, and particularly the Protestant dissenters, by a Serious Address to Ministers and People, In some Occasional Discourses. By I. Watts, D.D.",A,12,12,,,,1646752491,gmckeever,Array,Classmark,10.9.24,71247,32361,,,1646752491,gmckeever,,,,,,,,,,,,,,,,,,,195707,32361,19851,Certain,5272,"An humble attempt toward the revival of practical religion among Christians, and particularly the Protestant dissenters, by a Serious Address to Ministers and People, In some Occasional Discourses. By I. Watts, D.D.",12,12,A,T81766,,,English,London,1731,N,0,N,12mo,,,,,1646752491,gmckeever,5272,"Humble Attempt Toward the Revival of Practical Religion among Christians",,N,,N,,1700219848,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,393779,5272,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,198017,,36,"<p>Charnock on</p><p>Divine Attributes</p>",26,6,1734,26,6,1734,"1734-6-26 (Saturday)","1734-6-26 (Saturday)",18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,278546,198017,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32828,63,,,"The works of the late learned divine Stephen Charnock, B.D. Being several discourses upon the existence and attributes of God. Vol. I. To which is added his Discourse of divine providence.",T,5,5,,,"<p>1784 cat: fol.</p>",1647699077,gmckeever,Array,Classmark,2.3.12,72116,32828,1,,1647699077,gmckeever,,,,,,,,,,,,,,,,,,,199442,32828,4714,Speculative,292,"The works of the late learned divine Stephen Charnock, B.D. Being several discourses upon the existence and attributes of God. ",29,22,T,R12522,,,English,London,1684,N,0,N,folio,,,,,1691153166,kbaston,292,"Works of Stephen Charnock",,N,,N,,1700219829,baitken,656,,Charnock,Stephen,,1628,0,0,N,1680,0,0,N,Male,,1714725699,jkennard,388608,292,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,198014,,35,"<p>The</p><p>n of Mercy by Sir Jo Bennet</p>",26,6,1734,26,6,1734,"1734-6-26 (Saturday)","1734-6-26 (Saturday)",18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,278543,198014,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32825,63,,,"The psalme of mercy, or, A meditation vpon the 51. psalme by a true penitent.",T,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920375563502466,,<p>NCC</p>,1644252703,gmckeever,Array,Classmark,6.20,72113,32825,,,1644252703,gmckeever,,,,,,,,,,,,,,,,,,,188480,32825,22583,Certain,2602,"The psalme of mercy, or, A meditation vpon the 51. psalme by a true penitent.",1,1,T,S4124,,,English,London,1625,N,0,N,12mo,,,,,1644252703,gmckeever,2602,"Psalme of Mercy, or, A Meditation Vpon the 51. Psalme by a True Penitent",,N,,N,,1700219838,baitken,10700,,B,I,,0,0,0,N,0,0,0,N,Unknown,,1644252703,gmckeever,391011,2602,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,197999,,30,<p>Blackwell's</p><p>Sacra</p>,26,6,1734,26,6,1734,"1734-6-26 (Saturday)","1734-6-26 (Saturday)",18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,278513,197999,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32810,63,,,"Ratio sacra or an appeal unto the rational world, about the reasonableness of revealed religion: containing a ... confutation of ... atheism, deism, and Bourignonism. ...",R,2,2,,,,1650379850,gmckeever,Array,Classmark,7.17,72098,32810,,,1650379850,gmckeever,,,,,,,,,,,,,,,,,,,205576,32810,6943,Certain,2554,"Ratio sacra or An appeal unto the rational world, about the reasonableness of revealed religion : containing a rational as well as scriptural confutation of the three grand prevailing errours of the present day, to wit, atheism, deism, and Bourignonism : in discoursing of which, it is made evident that reason, mst either destroy it self, in its genuine principles and notions of the Deity; or else it must, necessarily, acknowledge the two grand founding principles of revealed religion: to wit -- that God is; against the atheist: and -- that the Scriptures of the Old and New Testament are indeed the word of this God; against the deist: as also the gross absurdities, blasphemies, and fooleries of Bourignonism, are particularly discoursed and laid open.",5,5,R,T115684,,,English,Edinburgh,1710,N,0,N,8vo,,,,,1703091400,kbaston,2554,"Ratio Sacra or An Appeal unto the Rational World, about the Reasonableness of Revealed Religion",0,N,0,N,,1703091400,kbaston,4153,,Blackwell,Thomas,,1660,0,0,Y,1728,0,0,N,Male,,1703091401,kbaston,412603,2554,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,197993,,28,"<p>Wren's Increpatio Bar.Jesu</p>",26,6,1734,26,6,1734,"1734-6-26 (Saturday)","1734-6-26 (Saturday)",18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,278510,197993,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32807,63,,,"Increpatio Barjesu: sive Polemicæ adsertiones locorum aliquot S. Scripturæ, ab imposturis perversionum in catechesi Racoviana; collectæ hinc indè, per Matthæum Wren F. Ex opere prægrandi meditationum criticarum in s. Paginam, conscriptarum à patre suo R.D.M. Episcopo Eliensi in solitudine suâ carcerariâ, de genuino sensu, atque exactâ nostrâ versione divinorum textuum. Consilium hujus editionis paret è præfamine.",I,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910941633502466,,<p>NCC</p>,1644239158,gmckeever,Array,,,72095,32807,,,1644239158,gmckeever,,,,,,,,,,,,,,,,,,,188087,32807,20378,Certain,9572,"Increpatio Barjesu: sive Polemicæ adsertiones locorum aliquot S. Scripturæ, ab imposturis perversionum in catechesi Racoviana; collectæ hinc indè, per Matthæum Wren F. Ex opere prægrandi meditationum criticarum in s. Paginam, conscriptarum à patre suo R.D.M. Episcopo Eliensi in solitudine suâ carcerariâ, de genuino sensu, atque exactâ nostrâ versione divinorum textuum. Consilium hujus editionis paret è præfamine.",1,1,I,R21103,,,Latin,London,1660,N,0,N,4to,,,,,1644239158,gmckeever,9572,"Increpatio Barjesu: sive Polemicae Adsertiones Locorum aliquot S. Scripturae, ab Imposturis Perversionum in Catechesi Racoviana",,N,,N,,1700219865,baitken,10022,,Wren,Matthew,,1585,0,0,N,1667,0,0,N,Male,,1644239158,gmckeever,398253,9572,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,198002,,31,"<p>Rogers on Eng: 39. Articles</p>",26,6,1734,26,6,1734,"1734-6-26 (Saturday)","1734-6-26 (Saturday)",18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,278522,198002,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32813,63,,,"The faith, doctrine, and religion, professed, and protected in the realme of England, and dominions of the same. Expressed in thirty nine articles, concordably agreed vpon by the reuerend bishops, and clergie of this kingdome, at two seuerall meetings, or conuocations of theirs, in the yeeres of our Lord. 1562. and 1604. The said articles analised into propositions, and the propositions prooued to be agreeable both to the written Word of God, and to the extant confessions of all the neighbour churches, Christianly reformed. The aduersaries also of note and name, which from the apostles daies, and primitiue Church hitherto haue crossed, or contradicted the said articles in generall, or any particle, or proposition arising from any of them in particular, hereby are discouered, laid open, and confuted. Perused, and by the lawfull authority of the Church of England, allowed to be publike.",T,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920138533502466,,<p>NCC</p>,1649862059,gmckeever,Array,Classmark,12,72101,32813,,,1649862059,gmckeever,,,,,,,,,,,,,,,,,,,204790,32813,20381,Certain,6418,"The faith, doctrine, and religion, professed, and protected in the realme of England, and dominions of the same. Expressed in thirty nine articles, concordably agreed vpon by the reuerend bishops, and clergie of this kingdome, at two seuerall meetings, or conuocations of theirs, in the yeeres of our Lord. 1562. and 1604. The said articles analised into propositions, and the propositions prooued to be agreeable both to the written Word of God, and to the extant confessions of all the neighbour churches, Christianly reformed. The aduersaries also of note and name, which from the apostles daies, and primitiue Church hitherto haue crossed, or contradicted the said articles in generall, or any particle, or proposition arising from any of them in particular, hereby are discouered, laid open, and confuted. Perused, and by the lawfull authority of the Church of England, allowed to be publike.",2,2,T,S116128,,,English,London,1633,N,0,N,4to,,,,,1649862059,gmckeever,6418,"Faith, Doctrine and Religion, Professed and Protected in the Realm of England",,N,,N,,1700219853,baitken,1904,,Rogers,Thomas,,0,0,0,N,1616,0,0,N,Male,,1649862059,gmckeever,394961,6418,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,197996,,29,"<p>Placæus de</p><p>atione peccati primi Adami</p>",26,6,1734,26,6,1734,"1734-6-26 (Saturday)","1734-6-26 (Saturday)",18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,277148,197996,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32400,63,,,"De imputatione primi peccati Adami ... disputatio.",D,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920157253502466,,<p>NCC.</p>,1644230765,gmckeever,Array,Classmark,3.9,71319,32400,,,1644230765,gmckeever,,,,,,,,,,,,,,,,,,,187955,32400,19994,Certain,7668,"De imputatione primi peccati Adami ... disputatio.",4,4,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002075881,,Latin,Saumur,1655,N,0,N,4to,,,,,1644230765,gmckeever,7668,"De Imputatione Primi Peccati Adami",,N,,N,,1700219858,baitken,9884,,"La Place","Josué de",,1596,0,0,Y,1665,0,0,Y,Male,,1652806918,kbaston,396250,7668,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
