lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106349,81,,220754,,3,"Plutarch's Lives v. 1",,5,1772,,,,1772-5,,Returned,yes,19181,68,,M,McLachlan," Donald",,,4,1772,1772,<p>Pupil</p>,,,Male,,,1684920425,mbranagh,303797,220754,Main,76,68,"School Child",68,,Education,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,88088,40247,1,,1705401069,mbranagh,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106349,81,,220757,,4,"Plutarch's Lives v. 2",6,6,1772,,,,"1772-6-6 (Saturday)",,Returned,yes,19181,68,,M,McLachlan," Donald",,,4,1772,1772,<p>Pupil</p>,,,Male,,,1684920425,mbranagh,303800,220757,Main,76,68,"School Child",68,,Education,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,87815,40247,2,,1705401069,mbranagh,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106352,82,,220763,,1,"<p>Plutarch's Lives v. 4</p>",6,7,1770,0,0,0,"1770-7-6 (Friday)",,Returned,yes,19151,68,,L,Leith," George",,,17,1770,1773,<p>Pupil</p>,,,Male,,,1702900195,mbranagh,537383,220763,Main,76,68,"School Child",68,,Education,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,87194,40247,4,,1705401069,mbranagh,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106355,82,,220811,,12,"Universal Modern Hist v. 18",17,10,1772,,,,"1772-10-17 (Saturday)",,Returned,yes,19160,68,,M,Miller," George",,,35,1772,1774,<p>Pupil</p>,,,Male,,,1684920278,mbranagh,303851,220811,Main,76,68,"School Child",68,,Education,,,,40856,68,,,"Universal Modern History",U,10,10,,,,1668688395,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,88586,40856,13,,1668688395,mbranagh,269996,40856,34682,Speculative,3914,"Modern universal history containing the most genuine life of Mohammed; with a compleat history of the Arabs, By the authors of the Ancient universal history. In three volumes.",10,10,M,N36150,,,English,London,1762,N,0,N,8vo,,,,,1668688396,mbranagh,3914,"Modern Universal History Containing the Most Genuine Life of Mohammed",,N,,N,,1700219843,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106355,82,,220820,,15,"Universal Modern Hist v. 13",28,11,1772,,,,"1772-11-28 (Saturday)",,Returned,yes,19160,68,,M,Miller," George",,,35,1772,1774,<p>Pupil</p>,,,Male,,,1684920278,mbranagh,303860,220820,Main,76,68,"School Child",68,,Education,,,,40856,68,,,"Universal Modern History",U,10,10,,,,1668688395,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,88586,40856,13,,1668688395,mbranagh,269996,40856,34682,Speculative,3914,"Modern universal history containing the most genuine life of Mohammed; with a compleat history of the Arabs, By the authors of the Ancient universal history. In three volumes.",10,10,M,N36150,,,English,London,1762,N,0,N,8vo,,,,,1668688396,mbranagh,3914,"Modern Universal History Containing the Most Genuine Life of Mohammed",,N,,N,,1700219843,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106355,82,,220814,,13,"Universal Modern Hist v. 4",31,10,1772,,,,"1772-10-31 (Saturday)",,Returned,yes,19160,68,,M,Miller," George",,,35,1772,1774,<p>Pupil</p>,,,Male,,,1684920278,mbranagh,303854,220814,Main,76,68,"School Child",68,,Education,,,,40856,68,,,"Universal Modern History",U,10,10,,,,1668688395,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,88589,40856,4,,1668688395,mbranagh,269996,40856,34682,Speculative,3914,"Modern universal history containing the most genuine life of Mohammed; with a compleat history of the Arabs, By the authors of the Ancient universal history. In three volumes.",10,10,M,N36150,,,English,London,1762,N,0,N,8vo,,,,,1668688396,mbranagh,3914,"Modern Universal History Containing the Most Genuine Life of Mohammed",,N,,N,,1700219843,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106355,82,,220817,,14,"Universal Modern Hist v. 12",14,11,1772,,,,"1772-11-14 (Saturday)",,Returned,yes,19160,68,,M,Miller," George",,,35,1772,1774,<p>Pupil</p>,,,Male,,,1684920278,mbranagh,303857,220817,Main,76,68,"School Child",68,,Education,,,,40856,68,,,"Universal Modern History",U,10,10,,,,1668688395,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,88592,40856,12,,1668688395,mbranagh,269996,40856,34682,Speculative,3914,"Modern universal history containing the most genuine life of Mohammed; with a compleat history of the Arabs, By the authors of the Ancient universal history. In three volumes.",10,10,M,N36150,,,English,London,1762,N,0,N,8vo,,,,,1668688396,mbranagh,3914,"Modern Universal History Containing the Most Genuine Life of Mohammed",,N,,N,,1700219843,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106358,83,SL13714_083,220880,,7,"Plutarch's Lives v. 2",30,11,1776,,,,"1776-11-30 (Saturday)",,Returned,yes,19187,68,,W,Wilson," William",,,8,1776,1777,<p>Pupil</p>,,,Male,,,1684921902,mbranagh,303920,220880,Main,76,68,"School Child",68,,Education,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,87815,40247,2,,1705401069,mbranagh,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106358,83,SL13714_083,220865,,2,"Plutarch's Lives v. 2",24,4,1772,,,,"1772-4-24 (Friday)",,Returned,yes,19184,68,,P,Paterson," John",,,5,1772,1772,<p>Pupil</p>,,,Male,,,1684920529,mbranagh,303905,220865,Main,76,68,"School Child",68,,Education,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,87815,40247,2,,1705401069,mbranagh,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106358,83,SL13714_083,220883,,8,"Plutarch's Lives v. 6",28,12,1776,,,,"1776-12-28 (Saturday)",,Returned,yes,19187,68,,W,Wilson," William",,,8,1776,1777,<p>Pupil</p>,,,Male,,,1684921902,mbranagh,303923,220883,Main,76,68,"School Child",68,,Education,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,87197,40247,6,,1705401069,mbranagh,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
