lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,395,86v,MS-LIB-6-172,7967,7967,34,"<p>Ellis Voyages</p>",17,4,1770,26,4,1770,"1770-4-17 (Tuesday)","1770-4-26 (Thursday)","Original Borrowed Date","17 Apr 1770","Original Returned Date","26 Apr 1770","Professor 1","James Clow",,,,,620,6,620,G,Gray,John,,,10,1767,1770,<p>Student</p>,,,Male,,,1612975469,kbaston,6979,7967,Main,Class,Logic,"Original Full Name","John Gray",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,479,6,,,"Voyage to Hudson's-Bay, by the Dobbs  Galley and California, in the years 1746 and 1747,  for discovering a north west passage ...",V,13,13,https://eleanor.lib.gla.ac.uk/record=b1639463,,,1613471741,kbaston,Array,"Possible modern shelfmark","Sp Coll Bn2-i.5  ","Original Author","Ellis, Henry.",,,,,,,479,479,,,1613471741,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73082,479,479,Certain,611,"A voyage to Hudson’s-Bay, by the Dobbs Galley and California, in the years 1746 and 1747, For discovering a north west passage; with an accurate survey of the coast, and a short natural history of the country. Together with a fair view of the facts and arguments from which the future finding of such a passage is rendered prob[a]ble. By Henry Ellis, gent. agent for the proprietors in the said expedition. To which is prefixed, an historical account of the attempts hitherto made for the finding a passage that way to the East-Indies. Illustrated with proper cuts, and a new and correct chart of hudson’s-Bay, with the countries adjacent.",49,49,A,T145975,,,English,London,1748,N,0,N,8vo,,,,,1613471741,kbaston,611,"Voyage to Hudson’s-Bay, by the Dobbs Galley and California, in the Years 1746 and 1747",,N,,N,,1700219830,baitken,346,,Ellis,Henry,,1721,0,0,N,1806,0,0,N,Male,,1669038535,kbaston,388955,611,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,395,86v,MS-LIB-6-172,7953,7953,20,"<p>Ellis's Voyages</p>",11,4,1770,17,4,1770,"1770-4-11 (Wednesday)","1770-4-17 (Tuesday)","Original Borrowed Date","11 Apr 1770","Original Returned Date","17 Apr 1770","Professor 1","James Clow",,,,,780,6,780,S,Shiels,John,,,13,1769,1770,<p>Student</p>,,,Male,,,1613494161,kbaston,8027,7953,Main,Class,Logic,"Original Full Name","John Shiels",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,479,6,,,"Voyage to Hudson's-Bay, by the Dobbs  Galley and California, in the years 1746 and 1747,  for discovering a north west passage ...",V,13,13,https://eleanor.lib.gla.ac.uk/record=b1639463,,,1613471741,kbaston,Array,"Possible modern shelfmark","Sp Coll Bn2-i.5  ","Original Author","Ellis, Henry.",,,,,,,479,479,,,1613471741,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73082,479,479,Certain,611,"A voyage to Hudson’s-Bay, by the Dobbs Galley and California, in the years 1746 and 1747, For discovering a north west passage; with an accurate survey of the coast, and a short natural history of the country. Together with a fair view of the facts and arguments from which the future finding of such a passage is rendered prob[a]ble. By Henry Ellis, gent. agent for the proprietors in the said expedition. To which is prefixed, an historical account of the attempts hitherto made for the finding a passage that way to the East-Indies. Illustrated with proper cuts, and a new and correct chart of hudson’s-Bay, with the countries adjacent.",49,49,A,T145975,,,English,London,1748,N,0,N,8vo,,,,,1613471741,kbaston,611,"Voyage to Hudson’s-Bay, by the Dobbs Galley and California, in the Years 1746 and 1747",,N,,N,,1700219830,baitken,346,,Ellis,Henry,,1721,0,0,N,1806,0,0,N,Male,,1669038535,kbaston,388955,611,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,395,86v,MS-LIB-6-172,7948,7948,15,"<p>Ellis's Voyage</p>",6,4,1770,11,4,1770,"1770-4-6 (Friday)","1770-4-11 (Wednesday)","Original Borrowed Date","6 Apr 1770","Original Returned Date","11 Apr 1770","Professor 1","George Muirhead",,,,,809,6,809,G,Grindlay,John,,,9,1770,1771,<p>Student</p>,,,Male,,,1613407833,kbaston,8144,7948,Main,Class,"Greek, Logic","Original Full Name","John Grindlay",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,479,6,,,"Voyage to Hudson's-Bay, by the Dobbs  Galley and California, in the years 1746 and 1747,  for discovering a north west passage ...",V,13,13,https://eleanor.lib.gla.ac.uk/record=b1639463,,,1613471741,kbaston,Array,"Possible modern shelfmark","Sp Coll Bn2-i.5  ","Original Author","Ellis, Henry.",,,,,,,479,479,,,1613471741,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73082,479,479,Certain,611,"A voyage to Hudson’s-Bay, by the Dobbs Galley and California, in the years 1746 and 1747, For discovering a north west passage; with an accurate survey of the coast, and a short natural history of the country. Together with a fair view of the facts and arguments from which the future finding of such a passage is rendered prob[a]ble. By Henry Ellis, gent. agent for the proprietors in the said expedition. To which is prefixed, an historical account of the attempts hitherto made for the finding a passage that way to the East-Indies. Illustrated with proper cuts, and a new and correct chart of hudson’s-Bay, with the countries adjacent.",49,49,A,T145975,,,English,London,1748,N,0,N,8vo,,,,,1613471741,kbaston,611,"Voyage to Hudson’s-Bay, by the Dobbs Galley and California, in the Years 1746 and 1747",,N,,N,,1700219830,baitken,346,,Ellis,Henry,,1721,0,0,N,1806,0,0,N,Male,,1669038535,kbaston,388955,611,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,396,87r,MS-LIB-6-173,7998,7998,30,"<p>Dampiers Voyages V 1.<sup>st</sup></p>",8,5,1770,21,5,1770,"1770-5-8 (Tuesday)","1770-5-21 (Monday)","Original Borrowed Date","8 May 1770","Original Returned Date","21 May 1770","Professor 1","James Clow",,,,,780,6,780,S,Shiels,John,,,13,1769,1770,<p>Student</p>,,,Male,,,1613494161,kbaston,142280,7998,Main,Class,Logic,"Original Full Name","John Shiels",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203,6,,,"New voyage round the world.",N,35,25,https://eleanor.lib.gla.ac.uk/record=b1570114,,"<p>3 vol edn (1703) at Sp Coll Bh2-g.12-14</p>",1613493358,kbaston,Array,Press,BV,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll Bl3-h.21,22","Original Author","Dampier, William, Captain.",203,203,1,,1613493358,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73808,203,203,Certain,3634,"A new voyage round the world",35,25,A,"T144260 ",,,English,London,1703,N,0,N,8vo,,,,"<p>GUL copy: Vol.1. Fifth edition corrected. Vol.2. Second edition. With a general index to both volumes. Vol.3. A voyage to New Holland, &amp;c. in the year, 1699.</p>",1613493358,kbaston,3634,"New Voyage Round the World",0,N,0,N,,1703239419,kbaston,160,Captain,Dampier,William,,1652,0,0,Y,1715,0,0,N,Male,,1703239419,kbaston,416140,3634,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,396,87r,MS-LIB-6-173,7974,7974,6,"<p>Hacke's Voyages</p>",23,4,1770,7,5,1770,"1770-4-23 (Monday)","1770-5-7 (Monday)","Original Borrowed Date","23 Apr 1770","Original Returned Date","7 May 1770","Professor 1","James Moor",,,,,780,6,780,S,Shiels,John,,,13,1769,1770,<p>Student</p>,,,Male,,,1613494161,kbaston,8028,7974,Main,Class,Logic,"Original Full Name","John Shiels",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,174,6,,,"Collection of original voyages.",C,9,9,https://eleanor.lib.gla.ac.uk/record=b1580705,,,1597916584,kbaston,Array,Press,AR,Shelf,9,Number,7,"Possible modern shelfmark","Sp Coll Bl3-i.4","Original Author","Hacke, William, captain.",174,174,,,1597916584,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7273,174,174,Certain,8143,"A collection of original voyages: containing I. Capt. Cowley’s voyage round the globe. II. Captain Sharp’s journey over the Isthmus of Darien, and expedition into the South Seas, written by himself. III. Capt. Wood’s voyage thro’ the Streights of Magellan. IV. Mr. Roberts’s adventures among the corsairs of the Levant; his account of their way of living; description of the Archipelago Islands, taking of Scio, &amp;c.",11,11,A,R18121,,,English,London,1699,N,0,N,8vo,,,,,1597916584,kbaston,8143,"Collection of Original Voyages [William Hacke]",,N,,N,,1700219860,baitken,139,,Hacke,William,,0,0,0,N,0,0,0,N,Male,"<p>active 1680-1710</p>",1651570016,kbaston,396737,8143,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,396,87r,MS-LIB-6-173,7969,7969,1,"<p>A journey to Paris</p>",17,4,1770,18,4,1770,"1770-4-17 (Tuesday)","1770-4-18 (Wednesday)","Original Borrowed Date","17 Apr 1770","Original Returned Date","18 Apr 1770","Professor 1","George Muirhead",,,,,809,6,809,G,Grindlay,John,,,9,1770,1771,<p>Student</p>,,,Male,,,1613407833,kbaston,142265,7969,Main,Class,"Greek, Logic","Original Full Name","John Grindlay",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1057,6,,,"Journey to Paris in the year 1698.",J,2,2,https://eleanor.lib.gla.ac.uk/record=b1579655,,,1702303433,kbaston,Array,Press,AS,Shelf,9,Number,4,"Possible modern shelfmark","Sp Coll Bl2-i.21  ","Original Author","Lister, Martin, 1638?-1712.",1057,1057,,,1702303433,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371815,1057,1057,Certain,4917,"Journey to Paris in the year 1698.",3,3,J,R2460,,,English,London,1699,N,0,N,8vo,,,,,1702303433,kbaston,4917,"Journey to Paris in the Year 1698",0,N,0,N,,1702303433,kbaston,734,,Lister,Martin,,1638,0,0,Y,1712,0,0,N,Male,,1702303433,kbaston,407611,4917,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,397,87v,MS-LIB-6-174,8014,8014,13,"<p>Harris Voyages V 1<sup>st</sup></p>",4,6,1770,20,6,1770,"1770-6-4 (Monday)","1770-6-20 (Wednesday)","Original Borrowed Date","4 Jun 1770","Original Returned Date","20 Jun 1770","Professor 1","James Moor","Professor 2","James Clow","Professor 3","Thomas Reid",745,6,745,R,Reid,Robert,,,22,1769,1770,<p>Student</p>,,,Male,,,1613486297,kbaston,7885,8014,Main,Class,"Greek, Logic","Original Full Name","Robert Reid",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,6,,,"Navigantium atque itinerantium bibliotheca, or, a complete collection of voyages  and travels ... To which is prefixed a copious introduction ... Now carefully  revised, with large additions ...",N,65,53,https://eleanor.lib.gla.ac.uk/record=b1590706,,"<p>1705 edn also available: https://eleanor.lib.gla.ac.uk/record=b1625238</p>",1613494247,kbaston,Array,Press,BU,Shelf,5,Number,6,"Possible modern shelfmark","Sp Coll Bl9-a.8","Original Author","Harris, John, 1677?-1719.",5,5,1,,1613494247,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73877,5,12437,Certain,142,"Navigantium atque itinerantium bibliotheca. Or, a complete collection of voyages and travels. Consisting of above six hundred of the most authentic writers, beginning with Hackluit, Purchass, &amp;c. in English; Ramusio, Alamandini, Carreri, &amp;c. in Italian; Thevenot, Renaudot, Labat, &amp;c. in French; De Brye, Grynaeus, Maffeus, &amp;c. in Latin; Herrera, Oviedo, Coreal, &amp;c. in Spanish; and the voyages under the direction of the East-India Company in Holland, in Dutch. Together with such other histories, voyages, travels, or discoveries, as are in general esteem; whether published in English, Latin, French, Italian, Spanish, Portuguese, High and Low Dutch, or in any other European language. Containing whatever has been observed worthy of notice in Europe, Asia, Africa, and America; in respect to the extent and situation of empires, kingdoms, provinces, &amp;c. The climate, soil, and produce, whether animal, vegetable, or mineral, of each country: likewise the religion, manners, and customs of the several inhabitants, their government, arts and sciences, publick buildings, mountains, rivers, harbours, &amp;c. Illustrated by proper charts, maps, and cuts. To which is prefixed a copious introduction, comprehending the rise and progress of the art of navigation, and its successive improvements; together with the invention and use of the loadstone, and its variation. Originally published in two volumes in folio, by John Harris, D.D. and F.R.S. Now carefully revised, with large additions, and continued down to the present time; including particular accounts of the manufactures and commerce of each country.",140,111,N,N10532,,,English,London,1744,N,1748,N,folio,,,,,1703239105,kbaston,142,"Complete Collection of Voyages and Travels",1705,N,0,N,,1703239105,kbaston,6,,Harris,John,,1677,0,0,Y,1719,0,0,N,Male,,1703239105,kbaston,416101,142,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,397,87v,MS-LIB-6-174,8011,8011,10,"<p>Dampiers Voyages V 1</p>",31,5,1770,4,6,1770,"1770-5-31 (Thursday)","1770-6-4 (Monday)","Original Borrowed Date","31 May 1770","Original Returned Date","4 Jun 1770","Professor 1","James Moor",,,,,745,6,745,R,Reid,Robert,,,22,1769,1770,<p>Student</p>,,,Male,,,1613486297,kbaston,142247,8011,Main,Class,"Greek, Logic","Original Full Name","Robert Reid",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203,6,,,"New voyage round the world.",N,35,25,https://eleanor.lib.gla.ac.uk/record=b1570114,,"<p>3 vol edn (1703) at Sp Coll Bh2-g.12-14</p>",1613493358,kbaston,Array,Press,BV,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll Bl3-h.21,22","Original Author","Dampier, William, Captain.",203,203,1,,1613493358,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73808,203,203,Certain,3634,"A new voyage round the world",35,25,A,"T144260 ",,,English,London,1703,N,0,N,8vo,,,,"<p>GUL copy: Vol.1. Fifth edition corrected. Vol.2. Second edition. With a general index to both volumes. Vol.3. A voyage to New Holland, &amp;c. in the year, 1699.</p>",1613493358,kbaston,3634,"New Voyage Round the World",0,N,0,N,,1703239419,kbaston,160,Captain,Dampier,William,,1652,0,0,Y,1715,0,0,N,Male,,1703239419,kbaston,416140,3634,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,397,87v,MS-LIB-6-174,8009,8009,8,"<p>Dampiers Voyages V 2.<sup>d</sup></p>",31,5,1770,13,6,1770,"1770-5-31 (Thursday)","1770-6-13 (Wednesday)","Original Borrowed Date","31 May 1770","Original Returned Date","13 Jun 1770","Professor 1","James Clow",,,,,780,6,780,S,Shiels,John,,,13,1769,1770,<p>Student</p>,,,Male,,,1613494161,kbaston,142244,8009,Main,Class,Logic,"Original Full Name","John Shiels",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203,6,,,"New voyage round the world.",N,35,25,https://eleanor.lib.gla.ac.uk/record=b1570114,,"<p>3 vol edn (1703) at Sp Coll Bh2-g.12-14</p>",1613493358,kbaston,Array,Press,BV,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll Bl3-h.21,22","Original Author","Dampier, William, Captain.",16057,203,2,,1613493358,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73808,203,203,Certain,3634,"A new voyage round the world",35,25,A,"T144260 ",,,English,London,1703,N,0,N,8vo,,,,"<p>GUL copy: Vol.1. Fifth edition corrected. Vol.2. Second edition. With a general index to both volumes. Vol.3. A voyage to New Holland, &amp;c. in the year, 1699.</p>",1613493358,kbaston,3634,"New Voyage Round the World",0,N,0,N,,1703239419,kbaston,160,Captain,Dampier,William,,1652,0,0,Y,1715,0,0,N,Male,,1703239419,kbaston,416140,3634,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,397,87v,MS-LIB-6-174,8024,8024,23,"<p>Baltimore's Travels</p>",20,6,1770,27,6,1770,"1770-6-20 (Wednesday)","1770-6-27 (Wednesday)","Original Borrowed Date","20 Jun 1770","Original Returned Date","27 Jun 1770","Professor 1","Thomas Reid",,,,,649,6,649,S,Sutherland,John,,,17,1768,1770,<p>Student</p>,,,Male,,,1701947151,kbaston,7187,8024,Main,Class,"Greek, Logic, Ethics","Original Full Name","John Sutherland",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1062,6,,,"Tour to the East, in the years 1763  and 1764 ... with select pieces of Oriental wit, poetry,  and wisdom",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1579930,,,1591783020,baitken,Array,Number,5,"Original Author","Baltimore, Frederick Calvert, 6th Baron, 1731-1771.","Possible modern shelfmark","Sp Coll Bl2-l.16",Press,AO,Shelf,10,1062,1062,,,1591783020,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1062,1062,1062,Certain,1341,"A tour to the east, in the years 1763 and 1764. With remarks on the city of Constantinople and the Turks. Also select pieces of Oriental wit, poetry and wisdom.",5,5,A,T144998,,,English,London,1767,N,0,N,8vo,,,,,1702303288,kbaston,1341,"Tour to the East, in the years 1763 and 1764",0,N,0,N,,1702303288,kbaston,738,,Calvert,Frederick,"Baron Baltimore",1731,0,0,N,1771,0,0,N,Male,"<p>6th Baron Baltimore</p>",1702303289,kbaston,407593,1341,Work,,,,,,,,,,,,,,,,,,,,,,
