lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,61,34r,MS-LIB-2-067,820,822,3,"<p>Rowes friendship in death</p>",9,3,1759,26,3,1759,"1759-3-9 (Friday)","1759-3-26 (Monday)","Original Borrowed Date","9 Mar 1759","Original Returned Date","26 Mar 1759","Professor 1","Adam Smith",135,6,135,D,Doig,James,,,4,1759,1759,<p>Student</p>,,,Male,,,1598019447,kbaston,1905,820,Main,Class,Ethics,"Original Full Name","James Doig",71,68,"University Student",68,,Education,,,,,,,,,,,,,251,6,,,"Friendship in death: in twenty  letters from the dead to the living. To which are added, Letters moral and entertaining, in prose and verse. In three parts",F,7,7,https://eleanor.lib.gla.ac.uk/record=b1590050,,,1598019448,kbaston,Array,Press,AS,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl8-h.1  ","Original Author","Rowe, Elizabeth Singer, 1674-1737.",251,251,,,1598019448,kbaston,8248,251,3340,Certain,6243,"Friendship in death: in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse. In three parts. By Mrs. Elizabeth Rowe.",18,18,F,T59836,,,English,London,1740,N,0,N,8vo,,,,,1637857428,gmckeever,6243,"Friendship in Death: in Twenty Letters from the Dead to the Living: to which are added, Letters Moral and Entertaining, in Prose and Verse",,N,,N,,1700219852,baitken,193,,Rowe,"Elizabeth Singer",,1674,0,0,N,1737,0,0,N,Female,,1674734758,kbaston,394780,6243,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,63,35r,MS-LIB-2-069,846,848,1,"<p>Rowes friendship in death</p>",26,3,1759,14,5,1759,"1759-3-26 (Monday)","1759-5-14 (Monday)","Original Borrowed Date","26 Mar 1759","Original Returned Date","14 May 1759","Professor 1","Robert Simson",135,6,135,D,Doig,James,,,4,1759,1759,<p>Student</p>,,,Male,,,1598019447,kbaston,50614,846,Main,Class,Ethics,"Original Full Name","James Doig",71,68,"University Student",68,,Education,,,,,,,,,,,,,251,6,,,"Friendship in death: in twenty  letters from the dead to the living. To which are added, Letters moral and entertaining, in prose and verse. In three parts",F,7,7,https://eleanor.lib.gla.ac.uk/record=b1590050,,,1598019448,kbaston,Array,Press,AS,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl8-h.1  ","Original Author","Rowe, Elizabeth Singer, 1674-1737.",251,251,,,1598019448,kbaston,8248,251,3340,Certain,6243,"Friendship in death: in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse. In three parts. By Mrs. Elizabeth Rowe.",18,18,F,T59836,,,English,London,1740,N,0,N,8vo,,,,,1637857428,gmckeever,6243,"Friendship in Death: in Twenty Letters from the Dead to the Living: to which are added, Letters Moral and Entertaining, in Prose and Verse",,N,,N,,1700219852,baitken,193,,Rowe,"Elizabeth Singer",,1674,0,0,N,1737,0,0,N,Female,,1674734758,kbaston,394780,6243,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,81,43v,MS-LIB-2-086,1076,1078,5,"<p>Rowes Friendship in death</p>",21,12,1759,17,1,1760,"1759-12-21 (Friday)","1760-1-17 (Thursday)","Original Borrowed Date","21 Dec 1759","Original Returned Date","17 Jan 1760","Professor 1","James Buchanan",129,6,129,B,Buchanan,Alexander,,,13,1759,1767,<p>Student</p>,,,Male,,,1691153993,kbaston,1855,1076,Main,Class,"Logic, Ethics, Moral Philosophy, Divinity","Original Full Name","Alexander Buchanan",71,68,"University Student",68,,Education,,,,,,,,,,,,,251,6,,,"Friendship in death: in twenty  letters from the dead to the living. To which are added, Letters moral and entertaining, in prose and verse. In three parts",F,7,7,https://eleanor.lib.gla.ac.uk/record=b1590050,,,1598019448,kbaston,Array,Press,AS,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl8-h.1  ","Original Author","Rowe, Elizabeth Singer, 1674-1737.",251,251,,,1598019448,kbaston,8248,251,3340,Certain,6243,"Friendship in death: in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse. In three parts. By Mrs. Elizabeth Rowe.",18,18,F,T59836,,,English,London,1740,N,0,N,8vo,,,,,1637857428,gmckeever,6243,"Friendship in Death: in Twenty Letters from the Dead to the Living: to which are added, Letters Moral and Entertaining, in Prose and Verse",,N,,N,,1700219852,baitken,193,,Rowe,"Elizabeth Singer",,1674,0,0,N,1737,0,0,N,Female,,1674734758,kbaston,394780,6243,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,207,54r,MS-LIB-3-109,3043,3043,13,"<p>Rows friendship in death</p>",18,3,1765,7,4,1765,"1765-3-18 (Monday)","1765-4-7 (Sunday)","Original Borrowed Date","18 Mar 1765","Original Returned Date","7 Apr 1765","Professor 1","George Muirhead",407,6,407,A,Auchincloss,Robert,,,30,1764,1768,<p>Student</p>,,,Male,,,1613131072,kbaston,4642,3043,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","Robert Auchincloss",71,68,"University Student",68,,Education,,,,,,,,,,,,,251,6,,,"Friendship in death: in twenty  letters from the dead to the living. To which are added, Letters moral and entertaining, in prose and verse. In three parts",F,7,7,https://eleanor.lib.gla.ac.uk/record=b1590050,,,1598019448,kbaston,Array,Press,AS,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl8-h.1  ","Original Author","Rowe, Elizabeth Singer, 1674-1737.",251,251,,,1598019448,kbaston,8248,251,3340,Certain,6243,"Friendship in death: in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse. In three parts. By Mrs. Elizabeth Rowe.",18,18,F,T59836,,,English,London,1740,N,0,N,8vo,,,,,1637857428,gmckeever,6243,"Friendship in Death: in Twenty Letters from the Dead to the Living: to which are added, Letters Moral and Entertaining, in Prose and Verse",,N,,N,,1700219852,baitken,193,,Rowe,"Elizabeth Singer",,1674,0,0,N,1737,0,0,N,Female,,1674734758,kbaston,394780,6243,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,228,4v,MS-LIB-6-010,3427,3427,16,"<p>Rows Friendship in death</p>",16,12,1765,27,12,1765,"1765-12-16 (Monday)","1765-12-27 (Friday)","Original Borrowed Date","16 Dec 1765","Original Returned Date","27 Dec 1765","Professor 1","James Moor",485,6,485,M,Malloy,James,,,1,1765,1765,<p>Student</p>,,,Male,,,1599822546,kbaston,5598,3427,Main,Class,"Natural Philosophy","Original Full Name","James Malloy",71,68,"University Student",68,,Education,,,,,,,,,,,,,251,6,,,"Friendship in death: in twenty  letters from the dead to the living. To which are added, Letters moral and entertaining, in prose and verse. In three parts",F,7,7,https://eleanor.lib.gla.ac.uk/record=b1590050,,,1598019448,kbaston,Array,Press,AS,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl8-h.1  ","Original Author","Rowe, Elizabeth Singer, 1674-1737.",251,251,,,1598019448,kbaston,8248,251,3340,Certain,6243,"Friendship in death: in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse. In three parts. By Mrs. Elizabeth Rowe.",18,18,F,T59836,,,English,London,1740,N,0,N,8vo,,,,,1637857428,gmckeever,6243,"Friendship in Death: in Twenty Letters from the Dead to the Living: to which are added, Letters Moral and Entertaining, in Prose and Verse",,N,,N,,1700219852,baitken,193,,Rowe,"Elizabeth Singer",,1674,0,0,N,1737,0,0,N,Female,,1674734758,kbaston,394780,6243,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,261,21r,MS-LIB-6-043,4267,4267,2,"<p>Rows Friendship in death</p>",28,10,1766,3,11,1766,"1766-10-28 (Tuesday)","1766-11-3 (Monday)","Original Borrowed Date","28 Oct 1766","Original Returned Date","3 Nov 1766","Professor 1","Thomas Reid",553,6,553,K,Kerr,John,,,19,1766,1768,<p>Student</p>,,,Male,,,1613386886,kbaston,6289,4267,Main,Class,"Ethics, Latin, Greek, Logic","Original Full Name","John Kerr",71,68,"University Student",68,,Education,,,,,,,,,,,,,251,6,,,"Friendship in death: in twenty  letters from the dead to the living. To which are added, Letters moral and entertaining, in prose and verse. In three parts",F,7,7,https://eleanor.lib.gla.ac.uk/record=b1590050,,,1598019448,kbaston,Array,Press,AS,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl8-h.1  ","Original Author","Rowe, Elizabeth Singer, 1674-1737.",251,251,,,1598019448,kbaston,8248,251,3340,Certain,6243,"Friendship in death: in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse. In three parts. By Mrs. Elizabeth Rowe.",18,18,F,T59836,,,English,London,1740,N,0,N,8vo,,,,,1637857428,gmckeever,6243,"Friendship in Death: in Twenty Letters from the Dead to the Living: to which are added, Letters Moral and Entertaining, in Prose and Verse",,N,,N,,1700219852,baitken,193,,Rowe,"Elizabeth Singer",,1674,0,0,N,1737,0,0,N,Female,,1674734758,kbaston,394780,6243,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,358,68r,MS-LIB-6-135,6869,6869,3,"<p>Rows friendship in Death</p>",23,12,1768,4,1,1769,"1768-12-23 (Friday)","1769-1-4 (Wednesday)","Original Borrowed Date","23 Dec 1768","Original Returned Date","4 Jan 1769","Professor 1","James Clow",604,6,604,B,Brown,William,,,23,1767,1769,<p>Student</p>,,,Male,,,1701946959,kbaston,6857,6869,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","William Brown",71,68,"University Student",68,,Education,,,,,,,,,,,,,251,6,,,"Friendship in death: in twenty  letters from the dead to the living. To which are added, Letters moral and entertaining, in prose and verse. In three parts",F,7,7,https://eleanor.lib.gla.ac.uk/record=b1590050,,,1598019448,kbaston,Array,Press,AS,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl8-h.1  ","Original Author","Rowe, Elizabeth Singer, 1674-1737.",251,251,,,1598019448,kbaston,8248,251,3340,Certain,6243,"Friendship in death: in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse. In three parts. By Mrs. Elizabeth Rowe.",18,18,F,T59836,,,English,London,1740,N,0,N,8vo,,,,,1637857428,gmckeever,6243,"Friendship in Death: in Twenty Letters from the Dead to the Living: to which are added, Letters Moral and Entertaining, in Prose and Verse",,N,,N,,1700219852,baitken,193,,Rowe,"Elizabeth Singer",,1674,0,0,N,1737,0,0,N,Female,,1674734758,kbaston,394780,6243,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,770,2,UYLY205-2_00000002,15072,,6,"<p>Rowes ffriendship in Death.</p>",11,2,1748,22,3,1748,"1748-2-11 (Sunday)","1748-3-22 (Friday)",Classmark,J.5.18,"Original Returned Text","Rowe's Friendship in Death",,,2231,11,,F,Ferrier,Alexander,,,81,1748,1751,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379701604</p>,1715874451,kbaston,254292,15072,Main,"Life dates",1728-1764,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379701604,71,68,"University Student",68,,Education,,,,,,,,,,,,,2975,11,,,"Friendship in death: in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse. In three parts. By Mrs. Elizabeth Rowe.",F,11,11,,,"<p> 1734 cat has at J.5.17 London 1740</p>",1637857428,gmckeever,Array,Classmark,"J.5.18, J.5.17",,,,,,,,,3764,2975,,,1637857428,gmckeever,170031,2975,3340,Certain,6243,"Friendship in death: in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse. In three parts. By Mrs. Elizabeth Rowe.",18,18,F,T59836,,,English,London,1740,N,0,N,8vo,,,,,1637857428,gmckeever,6243,"Friendship in Death: in Twenty Letters from the Dead to the Living: to which are added, Letters Moral and Entertaining, in Prose and Verse",,N,,N,,1700219852,baitken,193,,Rowe,"Elizabeth Singer",,1674,0,0,N,1737,0,0,N,Female,,1674734758,kbaston,394780,6243,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,777,9,UYLY205-2_00000009,15214,,16,"<p>Rowe′s ffriendship in Death</p>",22,3,1748,16,5,1748,"1748-3-22 (Friday)","1748-5-16 (Thursday)",Classmark,J.5.18,"Original Returned Text","Rows ffriendship in Death",Professor,"David Gregory",3910,11,,L,Loch,John,,,5,1748,1748,,,,Male,,,1605707297,gmckeever,49849,15214,Main,,,,,,,,,,,,,,,,,,,,,,,2975,11,,,"Friendship in death: in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse. In three parts. By Mrs. Elizabeth Rowe.",F,11,11,,,"<p> 1734 cat has at J.5.17 London 1740</p>",1637857428,gmckeever,Array,Classmark,"J.5.18, J.5.17",,,,,,,,,3764,2975,,,1637857428,gmckeever,170031,2975,3340,Certain,6243,"Friendship in death: in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse. In three parts. By Mrs. Elizabeth Rowe.",18,18,F,T59836,,,English,London,1740,N,0,N,8vo,,,,,1637857428,gmckeever,6243,"Friendship in Death: in Twenty Letters from the Dead to the Living: to which are added, Letters Moral and Entertaining, in Prose and Verse",,N,,N,,1700219852,baitken,193,,Rowe,"Elizabeth Singer",,1674,0,0,N,1737,0,0,N,Female,,1674734758,kbaston,394780,6243,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,788,20,UYLY205-2_00000020,15401,,10,"<p>Rows ffriendship in Death</p>",11,6,1748,11,7,1748,"1748-6-11 (Tuesday)","1748-7-11 (Thursday)",Classmark,J.5.18,"Original Returned Text","Row's friendship in Death.",Professor,"Andrew Shaw",3886,11,,S,Shaw,Alexander,,,64,1748,1752,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409678988</a></p><p>son of Professor Andrew Shaw</p>",1705345122,kbaston,51454,15401,Main,"Life dates","b. 1738","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409678988,71,68,"University Student",68,,Education,,,,,,,,,,,,,2975,11,,,"Friendship in death: in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse. In three parts. By Mrs. Elizabeth Rowe.",F,11,11,,,"<p> 1734 cat has at J.5.17 London 1740</p>",1637857428,gmckeever,Array,Classmark,"J.5.18, J.5.17",,,,,,,,,3764,2975,,,1637857428,gmckeever,170031,2975,3340,Certain,6243,"Friendship in death: in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse. In three parts. By Mrs. Elizabeth Rowe.",18,18,F,T59836,,,English,London,1740,N,0,N,8vo,,,,,1637857428,gmckeever,6243,"Friendship in Death: in Twenty Letters from the Dead to the Living: to which are added, Letters Moral and Entertaining, in Prose and Verse",,N,,N,,1700219852,baitken,193,,Rowe,"Elizabeth Singer",,1674,0,0,N,1737,0,0,N,Female,,1674734758,kbaston,394780,6243,Work,
