rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",79131,223,112v,innerpeffray_1_112v,79134,79128,79128,112r,222,79134,113r,224
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
190506,,79131,1,"<p>
 
  
  Jackson's Chronological Vol: 2<sup>nd</sup>
  
 </p>","
 
  
  Jackson's Chronological Vol: 2nd
  
 ",20,8,1807,,,,Y,,1640263171,baitken,Y,"1807-8-20 (Thursday)",,16647,5,,M,Menzies,James,,,21,1806,1807,"<p>Lieutenant Capt., 62nd Regiment</p>",,,Male,,,1648494225,kbaston,269223,190506,Main,117,111,Officer,111,,Military,,,,2407,5,1261,,"Chronological antiquities: or, the antiquities and chronology of the most ancient kingdoms, from the creation of the world, for the space of five thousand years.",C,7,6,,,,1635414770,kbaston,Array,62199,2407,2,,1635414770,kbaston,,,,,,,162333,2407,5435,Certain,8222,"Chronological antiquities: or, the antiquities and chronology of the most ancient kingdoms, from the creation of the world, for the space of five thousand years.",11,8,C,T136688,,,English,London,1752,N,0,N,4to,,,,,1635414770,kbaston,8222,"Chronological Antiquities: or, the Antiquities and Chronology of the Most Ancient Kingdoms",,N,,N,,1700219860,baitken,3376,,Jackson,John,,1686,0,0,N,1763,0,0,N,Male,,1635414770,kbaston,396820,8222,Work,
190509,,79131,2,"<p>
 
  
  Locks works Vol: 2.
  
 </p>","
 
  
  Locks works Vol: 2.
  
 ",26,8,1807,,,,Y,,1640263171,baitken,Y,"1807-8-26 (Wednesday)",,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,269226,190509,Main,,,,,,,,,,31464,5,,,"The works of John Locke, Esq; in three volumes",T,59,58,,,,1640263032,baitken,Array,65325,31464,2,,1640263032,baitken,,,,,,,175443,31464,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,
190512,,79131,3,"<p>
 
  
  Reids enquiry into the human mind
  
 </p>","
 
  
  Reids enquiry into the human mind
  
 ",26,8,1807,,,,Y,,1640263171,baitken,Y,"1807-8-26 (Wednesday)",,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,269229,190512,Main,,,,,,,,,,2353,5,1348,,"An inquiry into the human mind, on the principles of common sense.",A,26,26,,,,1635419470,kbaston,Array,2353,2353,,,1635419470,kbaston,,,,,,,162573,2353,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,
190515,,79131,4,"<p>
 
  
  Chandlers Travells
  
 </p>","
 
  
  Chandlers Travells
  
 ",26,8,1807,,,,Y,,1640263171,baitken,Y,"1807-8-26 (Wednesday)",,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,269232,190515,Main,,,,,,,,,,2419,5,1253,,"Travels in Greece: or an account of a tour made at the expense of the Society of Dilettanti.",T,15,13,,,,1635760607,kbaston,Array,68076,2419,,,1640263171,baitken,,,,,,,163716,2419,2402,Certain,1189,"Travels in Greece: or an account of a tour made at the expense of the Society of Dilettanti.",23,19,T,T63359,,,English,Oxford,1776,N,0,N,4to,,,,,1688998832,mbranagh,1189,"Travels in Greece: or An Account of a Tour Made at the Expense of the Society of Dilettanti",,N,,N,,1700219832,baitken,1739,,Chandler,Richard,,1738,0,0,N,1810,0,0,N,Male,,1704973669,mbranagh,389552,1189,Work,
190518,,79131,5,"<p>
 
  
  The History of the Douglasses 1 Vol.
  
 </p>","
 
  
  The History of the Douglasses 1 Vol.
  
 ",28,8,1807,,,,Y,,1640263171,baitken,Y,"1807-8-28 (Friday)",,16980,5,,H,Hepburn,James,,,4,1807,1807,,Crieff,"South Bridgend",Male,,,1640263171,baitken,269235,190518,Main,,,,,,,,,,2247,5,172,,"The history of the houses of Douglas and Angus",T,7,7,,,,1635246525,kbaston,Array,68079,2247,1,,1640263171,baitken,,,,,,,160839,2247,2232,Certain,5425,"The history of the houses of Douglas and Angus.",9,9,T,R398,,,English,Edinburgh,1644,N,0,N,folio,,,,,1700413555,jjsmith,5425,"History of the Houses of Douglas and Angus",0,N,0,N,,1703149158,kbaston,1610,,Hume,David,"of Godscroft",1560,0,0,Y,1630,0,0,N,Male,,1703149158,kbaston,413515,5425,Work,
190521,,79131,6,"<p>
 
  
  Also the history of Lewis King of France
  
 </p>","
 
  
  Also the history of Lewis King of France
  
 ",28,8,1807,,,,Y,,1640263171,baitken,Y,"1807-8-28 (Friday)",,16980,5,,H,Hepburn,James,,,4,1807,1807,,Crieff,"South Bridgend",Male,,,1640263171,baitken,269238,190521,Main,,,,,,,,,,32055,5,,,"Lustra Ludovici, or The life of the late victorious King of France, Lewis the XIII",L,4,4,,,,1640263143,baitken,Array,67539,32055,,,1640263143,baitken,,,,,,,175926,32055,2446,Certain,4420,"Lustra Ludovici, or The life of the late victorious King of France, Lewis the XIII.",4,4,L,R4873,,,English,London,1646,N,0,N,folio,,,,,1635332603,kbaston,4420,"Lustra Ludovici, or The Life of the Late Victorious King of France, Lewis the XIII",,N,,N,,1700219845,baitken,3361,,Howell,James,,1594,0,0,Y,1666,0,0,N,Male,,1643040039,gmckeever,392896,4420,Work,
190524,,79131,7,"<p>
 
  
  Erskine's Institute Vol 1
  
 </p>","
 
  
  Erskine's Institute Vol 1
  
 ",29,8,1807,,,,Y,,1640263171,baitken,Y,"1807-8-29 (Saturday)",,16983,5,,M,MacIntyre,John,,Sr,1,1807,1807,,"Trinity Gask",,Male,,,1640263171,baitken,269241,190524,Main,,,,,,,,,,2234,5,848,,"An institute of the law of Scotland.",A,20,20,,,,1635419579,kbaston,Array,2234,2234,1,,1635419579,kbaston,,,,,,,162582,2234,2219,Certain,88,"An institute of the law of Scotland.",59,52,A,"N7729 ",,,English,Edinburgh,1773,N,0,N,folio,,,,,1703157206,kbaston,88,"Institute of the Law of Scotland",1773,N,0,N,,1703157206,kbaston,379,,Erskine,John,,1695,0,0,N,1768,0,0,N,Male,,1703157206,kbaston,414133,88,Work,
190527,,79131,8,"<p>
 
  
  Brownings Physicks
  
 </p>","
 
  
  Brownings Physicks
  
 ",29,8,1807,,,,Y,,1640263171,baitken,Y,"1807-8-29 (Saturday)",,16875,5,,M,McLaurin,Robert,,,3,1807,1807,,,,Male,,,1640263165,baitken,269244,190527,Main,,,,,,,,,,2528,5,1326,,"A compendious system of natural philosophy",A,6,6,,,,1635762147,kbaston,Array,68082,2528,,,1640263171,baitken,,,,,,,163818,2528,2510,Certain,7996,"A compendious system of natural philosophy.",6,6,A,T81175,,,English,London,1744,N,0,N,8vo,,,,,1635762147,kbaston,7996,"Compendious System of Natural Philosophy",,N,,N,,1700219859,baitken,1818,,Rowning,John,,1701,0,0,Y,1771,0,0,N,Male,,1652787537,kbaston,396586,7996,Work,
190530,,79131,9,"<p>
 
  
  An enquiry into the nature of the
  Human Soul
  
 </p>","
 
  
  An enquiry into the nature of the
  Human Soul
  
 ",29,8,1807,,,,Y,,1640263172,baitken,Y,"1807-8-29 (Saturday)",,16875,5,,M,McLaurin,Robert,,,3,1807,1807,,,,Male,,,1640263165,baitken,269247,190530,Main,,,,,,,,,,32064,5,,,"An enquiry into the nature of the human soul",A,8,8,,,,1640263146,baitken,Array,68085,32064,,,1640263172,baitken,,,,,,,175932,32064,3871,Certain,6855,"An Enquiry into the Nature of the Human Soul; wherein the Immateriality of the Soul Is Evinced from the Principles of Reason and Philosophy.",94,54,A,N9213,,,English,London,1737,N,0,N,8vo,"2 vols",,,,1655301742,gmckeever,6855,"Enquiry into the Nature of the Human Soul",,N,,N,,1700219854,baitken,71,,Baxter,Andrew,,1686,0,0,Y,1750,0,0,N,Male,,1719222360,kbaston,395409,6855,Work,
190533,,79131,10,"<p>
 
  
  Johnsons Shakespeare
  
 </p>","
 
  
  Johnsons Shakespeare
  
 ",29,8,1807,,,,Y,,1640263172,baitken,Y,"1807-8-29 (Saturday)",,16986,5,,G,Gilespie,John,,,1,1807,1807,,Auchterarder,,Male,,,1640263172,baitken,269250,190533,Main,,,,,,,,,,2251,5,1356,,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson..",T,91,67,,,,1641480313,kbaston,Array,68088,2251,,,1641480313,kbaston,,,,,,,176435,2251,2236,Certain,2968,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson. ",91,67,T,T138601,,,English,London,1765,N,0,N,8vo,,"<p>Johnson, Samuel</p>",,,1641480313,kbaston,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,414475,2968,Work,
190536,,79131,11,"<p>
 
  
  Short on mineral Waters
  
 </p>","
 
  
  Short on mineral Waters
  
 ",3,9,1807,,,,Y,,1640263172,baitken,Y,"1807-9-3 (Thursday)",,16989,5,,L,Law,Kenneth,,,1,1807,1807,,Blackford,Kincardine,Male,,,1640263172,baitken,269253,190536,Main,,,,,,,,,,2293,5,1529,,"A general treatise on the different sorts of cold mineral waters in England",A,2,2,,,,1635246788,kbaston,Array,2293,2293,,,1635246788,kbaston,,,,,,,160860,2293,2278,Certain,6154,"A general treatise on the different sorts of cold mineral waters in England",2,2,A,T193287,,,English,London,1766,N,0,N,8vo,,,,,1635246788,kbaston,6154,"General Treatise on the Different Sorts of Cold Mineral Waters in England",,N,,N,,1700219852,baitken,1646,,Short,Thomas,,1690,0,0,Y,1772,0,0,N,Male,,1661425048,gmckeever,394688,6154,Work,
190539,,79131,12,"<p>
 
  
  Gardners Guide
  
 </p>","
 
  
  Gardners Guide
  
 ",3,9,1807,,,,Y,,1640263172,baitken,Y,"1807-9-3 (Thursday)",,16992,5,,M,McCraw,James,,,1,1807,1807,,Damside,,Male,,,1640263172,baitken,269256,190539,Main,,,,,,,,,,2178,5,1007,,"Modern Eden: or the gardener's universal guide: containing plain and familiar instructions, for performing every branch of gardening,",M,6,6,,,,1635247162,kbaston,Array,2178,2178,,,1635247162,kbaston,,,,,,,160881,2178,2163,Certain,3924,"Modern Eden: or the gardener's universal guide: containing plain and familiar instructions, for performing every branch of gardening,",6,6,M,T173535,,,English,London,1769,N,0,N,8vo,,,,,1635247163,kbaston,3924,"Modern Eden: or The Gardener's Universal Guide",,N,,N,,1700219843,baitken,1559,,Rutter,John,,1711,0,0,Y,1772,0,0,N,Male,,1635247163,kbaston,392384,3924,Work,
190542,,79131,13,"<p>
 
  
  Form of Process
  
 </p>","
 
  
  Form of Process
  
 ",3,9,1807,,,,Y,,1640263172,baitken,Y,"1807-9-3 (Thursday)",,16995,5,,B,Buchanan,William,,,2,1807,1807,,Smiddyhaugh,,Male,,,1640263172,baitken,269259,190542,Main,,,,,,,,,,2544,5,982,,"The form of process in the Court of Session, and Court of Teinds.",T,2,2,,,,1635247187,kbaston,Array,2544,2544,,,1635247187,kbaston,,,,,,,160884,2544,2526,Certain,6300,"The form of process in the Court of Session, and Court of Teinds.",4,4,T,N6867,,,English,Edinburgh,1768,N,0,N,12mo,,,,,1635247188,kbaston,6300,"Form of Process in the Court of Session, and Court of Teinds",,N,,N,,1700219852,baitken,1827,,Russell,John,,1710,0,0,N,1796,0,0,N,Male,,1703161801,kbaston,394838,6300,Work,
190545,,79131,14,"<p>
 
  
  Office of a Messenger
  
 </p>","
 
  
  Office of a Messenger
  
 ",3,9,1807,,,,Y,,1640263172,baitken,Y,"1807-9-3 (Thursday)",,16995,5,,B,Buchanan,William,,,2,1807,1807,,Smiddyhaugh,,Male,,,1640263172,baitken,269262,190545,Main,,,,,,,,,,2545,5,986,,"A treatise on the office of a messenger",A,1,1,,,,1635247212,kbaston,Array,2545,2545,,,1635247212,kbaston,,,,,,,160887,2545,2527,Certain,9213,"A treatise on the office of a messenger.",1,1,A,T123570,,,English,Edinburgh,1753,N,0,N,12mo,,,,,1635247212,kbaston,9213,"Treatise on the Office of a Messenger",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
190548,,79131,15,"<p>
 
  
  Prideauxs Connection last Vol. 3
  
 </p>","
 
  
  Prideauxs Connection last Vol. 3
  
 ",4,9,1807,,,,Y,,1640263172,baitken,Y,"1807-9-4 (Friday)",,16947,5,,S,Strathie,James,,,2,1807,1807,,Auchterarder,,Male,,,1640263170,baitken,269265,190548,Main,,,,,,,,,,31677,5,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations",T,69,49,,,,1640263054,baitken,Array,65925,31677,3,,1640263066,baitken,,,,,,,175608,31677,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,
190551,,79131,16,"<p>
 
  
  Philosophical transactions Vol.s 5 &amp; 6
  
 </p>","
 
  
  Philosophical transactions Vol.s 5 &amp; 6
  
 ",7,9,1807,,,,Y,,1640263172,baitken,Y,"1807-9-7 (Monday)",,15144,5,,A,Anderson,James,,,12,1779,1807,,Crieff,Ferntown,Male,,,1648493774,kbaston,269268,190551,Main,,,,,,,,,,31446,5,,,"Philosophical transactions and collections, to the end of the year 1700; abridg'd, and dispos'd under general heads.",P,30,26,,,,1641822348,kbaston,Array,67893,31446,5,,1641822348,kbaston,65397,31446,6,,1641822348,kbaston,176897,31446,1923,Certain,3044,"Philosophical transactions and collections, to the end of the year 1700; abridg’d, and dispos’d under general heads.",30,26,P,T153711,,,English,London,1731,N,0,N,4to,,"<p>Lowthorp, John.</p>",,"<p>4th edn</p>",1641822348,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,
190554,,79131,17,"<p>
 
  
  Also the history of the neatherland 1 Vol.
  
 </p>","
 
  
  Also the history of the neatherland 1 Vol.
  
 ",7,9,1807,,,,Y,,1640263172,baitken,Y,"1807-9-7 (Monday)",,16425,5,,A,Alexander,James,,,2,1805,1807,,Crieff,,Male,,,1640263142,baitken,269271,190554,Main,,,,,,,,,,2546,5,37,,"A generall historie of the Netherlands",A,2,2,,,,1635254800,kbaston,Array,68091,2546,1,,1640263172,baitken,,,,,,,161103,2546,2528,Certain,6173,"A generall historie of the Netherlands.",3,3,A,S118512,,,English,London,1627,N,0,N,folio,,,,,1676040443,kbaston,6173,"General History of the Netherlands",,N,,N,,1700219852,baitken,9201,,"Le Petit","Jean François",,1546,0,0,N,1615,0,0,Y,Male,,1676040443,kbaston,394708,6173,Work,
190557,,79131,18,"<p>
 
  
  Witsii Exercit. Sacrae
  
 </p>","
 
  
  Witsii Exercit. Sacrae
  
 ",13,9,1807,,,,Y,,1640263172,baitken,Y,"1807-9-13 (Sunday)",,15450,5,,Y,Young,James,,,18,1786,1817,,Crieff,,Male,,,1640263080,baitken,269274,190557,Main,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,2676,5,1435,,"Hermanni Witsii Exercitationes sacrae in symbolum quod Apostolorum diciture, et in Orationem Dominicam.",H,2,2,,,,1633345295,kbaston,Array,2676,2676,,,1633345295,kbaston,,,,,,,153549,2676,1063,Certain,6503,"H. Witsii Exercitationes sacrae in symbolum quod Apostolorum dicitur; et in Orationem Dominicam.",3,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003958447,,Latin,Amsterdam,1697,N,0,N,4to,,,,,1602497579,kbaston,6503,"Exercitationes Sacrae in Symbolum quod Apostolorum Dicitur; et in Orationem Dominicam",,N,,N,,1700219853,baitken,152,,Witsius,Herman,,1636,0,0,N,1708,0,0,N,Male,,1701953851,kbaston,395050,6503,Work,
190560,,79131,19,"<p>
 
  
  Pope's Life by Ruffhead
  
 </p>","
 
  
  Pope's Life by Ruffhead
  
 ",13,9,1807,,,,Y,,1640263172,baitken,Y,"1807-9-13 (Sunday)",,15450,5,,Y,Young,James,,,18,1786,1817,,Crieff,,Male,,,1640263080,baitken,269277,190560,Main,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,2506,5,1484,,"The life of Alexander Pope",T,2,2,,,,1635247052,kbaston,Array,2506,2506,,,1635247052,kbaston,,,,,,,160875,2506,2488,Certain,4583,"The life of Alexander Pope, Esq.",3,3,T,T455,,,English,London,1769,N,0,N,8vo,,,,,1678201825,kbaston,4583,"Life of Alexander Pope, Esq.",,N,,N,,1700219845,baitken,1803,,Ruffhead,Owen,,1723,0,0,N,1769,0,0,N,Male,,1678201825,kbaston,393067,4583,Work,
190563,,79131,20,"<p>
 
  
  An Exposition of the ten Comandments
  
 </p>","
 
  
  An Exposition of the ten Comandments
  
 ",13,9,1807,,,,Y,,1640263172,baitken,Y,"1807-9-13 (Sunday)",,16359,5,,C,Clement,John,,,14,1804,1808,,,,Male,,,1640263138,baitken,269280,190563,Main,,,,,,,,,,2086,5,1580,,"The law unsealed, or, A practical exposition of the Ten Commandments.",T,11,11,,,,1635247119,kbaston,Array,2086,2086,,,1635247119,kbaston,,,,,,,160878,2086,2073,Certain,2796,"The law unsealed, or, A practical exposition of the Ten Commandments.",11,11,T,R231473,,,English,Glasgow,1677,N,0,N,8vo,,,,,1635247119,kbaston,2796,"Practical Exposition of the Ten Commandments",,N,,N,,1700219838,baitken,632,,Durham,James,,1622,0,0,N,1658,0,0,N,Male,,1700137398,kbaston,391208,2796,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
