lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111464,343,FR263_348,311602,,2,"<p>Herbert Lacy 3 Vols 8vo.</p>",16,12,1830,3,2,1831,"1830-12-16 (Thursday)","1831-2-3 (Thursday)",26456,28,,D,Duff,"Thomas Abercromby",Mr,"of Haddo",16,1825,1832,,,,Male,,"<p>m. (1) Mary Gordon 4 Aug. 1825 (d. 8 Feb. 1831); (2) Laura Eliza Fraser 1 Jan. 1833 (d. 1885)</p>",1699457681,kbaston,400021,311602,Main,"Admission date",1823,"Life dates",1802-1862,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,53854,28,,,"Herbert Lacy.",H,3,1,,,,1656587182,kbaston,Array,"Possible modern shelfmark","NLS: NF.611.f.6",116581,53854,1,,1656587182,kbaston,116584,53854,2,,1656587182,kbaston,116587,53854,3,,1656587182,kbaston,221494,53854,29176,Certain,5957,"Herbert Lacy, a novel.",57,23,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002047797,,English,London,1828,N,0,N,12mo,"3 vols",,,,1678900383,kbaston,5957,"Herbert Lacy, A Novel",,N,,N,,1700219851,baitken,13429,,Lister,"Thomas Henry",,1800,0,0,N,1842,0,0,N,Male,,1678900383,kbaston,394477,5957,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79404,19,chambers-341_0019,205487,,15,"<p><span style=""text-decoration: line-through;"">Herb Lacy 1. 2.</span></p>",20,5,1828,0,0,0,"1828-5-20 (Tuesday)",,10142,41,,D,Dyer,James,Mr,,62,1828,1829,,Edinburgh,"Raeburn Place",Male,,"<p>PO Directory (1829-30) gives details as 'of new Academy, St Bernard's Bower'. Subscription column notes: '(Intermitted during August and September) therefore next half year begins Jan. 20, 1829.' Payment of the new subscription is not recorded, but the position of the page in the ledger suggests borrowings in later 1829. <em>Blackwood's</em> borrowing suggests late 1829. Borrowing page in general needs a CHECK.</p>",1686326554,kbaston,289499,205487,Main,"Subscription Type","New Books II Year",Latitude,55.95956905383609,Longitude,-3.2125759108194734,"Subscription Type (Map)",New,"Start Day",20,"Start Month",5,"Start Year",1828,"End Day",19,"End Month",7,"End Year",1828,,,,,,,,,,,,35654,41,,,"Herbert Lacy",H,54,22,,,,1678900383,kbaston,Array,"Catalogue Number",841,78194,35654,1,,1678900383,kbaston,78197,35654,2,,1678900383,kbaston,,,,,,,334487,35654,29176,Certain,5957,"Herbert Lacy, a novel.",57,23,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002047797,,English,London,1828,N,0,N,12mo,"3 vols",,,,1678900383,kbaston,5957,"Herbert Lacy, A Novel",,N,,N,,1700219851,baitken,13429,,Lister,"Thomas Henry",,1800,0,0,N,1842,0,0,N,Male,,1678900383,kbaston,394477,5957,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79404,19,chambers-341_0019,205511,,19,"<p><span style=""text-decoration: line-through;"">Lacy 3</span></p>",20,5,1828,0,0,0,"1828-5-20 (Tuesday)",,10142,41,,D,Dyer,James,Mr,,62,1828,1829,,Edinburgh,"Raeburn Place",Male,,"<p>PO Directory (1829-30) gives details as 'of new Academy, St Bernard's Bower'. Subscription column notes: '(Intermitted during August and September) therefore next half year begins Jan. 20, 1829.' Payment of the new subscription is not recorded, but the position of the page in the ledger suggests borrowings in later 1829. <em>Blackwood's</em> borrowing suggests late 1829. Borrowing page in general needs a CHECK.</p>",1686326554,kbaston,287189,205511,Main,"Subscription Type","New Books II Year",Latitude,55.95956905383609,Longitude,-3.2125759108194734,"Subscription Type (Map)",New,"Start Day",20,"Start Month",5,"Start Year",1828,"End Day",19,"End Month",7,"End Year",1828,,,,,,,,,,,,35654,41,,,"Herbert Lacy",H,54,22,,,,1678900383,kbaston,Array,"Catalogue Number",841,78200,35654,3,,1678900383,kbaston,,,,,,,,,,,,,334487,35654,29176,Certain,5957,"Herbert Lacy, a novel.",57,23,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002047797,,English,London,1828,N,0,N,12mo,"3 vols",,,,1678900383,kbaston,5957,"Herbert Lacy, A Novel",,N,,N,,1700219851,baitken,13429,,Lister,"Thomas Henry",,1800,0,0,N,1842,0,0,N,Male,,1678900383,kbaston,394477,5957,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79407,20,chambers-341_0020,208154,,38,"<p><span style=""text-decoration: line-through;"">Lacy 1. 2 3</span></p>",12,6,1828,26,9,1828,"1828-6-12 (Thursday)","1828-9-26 (Friday)",10373,41,,N,Nash,,Mr,,60,1828,1829,,Edinburgh,"38 Charlotte Square",Male,,"<p>Page 85. Borrows from 9 December 1828-8 March 1829.</p><p>Additional borrowings on multiple pages (incl. p.20).</p>",1662556750,adeans,417253,208154,Main,"Subscription Type","New Books II Month",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",12,"Start Month",6,"Start Year",1828,"End Day",08,"End Month",3,"End Year",1829,,,,,,,,,,,,35654,41,,,"Herbert Lacy",H,54,22,,,,1678900383,kbaston,Array,"Catalogue Number",841,78194,35654,1,,1678900383,kbaston,78197,35654,2,,1678900383,kbaston,78200,35654,3,,1678900383,kbaston,334487,35654,29176,Certain,5957,"Herbert Lacy, a novel.",57,23,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002047797,,English,London,1828,N,0,N,12mo,"3 vols",,,,1678900383,kbaston,5957,"Herbert Lacy, A Novel",,N,,N,,1700219851,baitken,13429,,Lister,"Thomas Henry",,1800,0,0,N,1842,0,0,N,Male,,1678900383,kbaston,394477,5957,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79446,33,chambers-341_0033,279521,,3,"<p>Herb. Lacy <sup>3</sup> <span style=""text-decoration: line-through;"">1. 2</span></p>",21,7,1828,20,10,1828,"1828-7-21 (Monday)","1828-10-20 (Monday)",10283,41,,L,Logan,,Mrs,,14,1828,1828,,Edinburgh,Morningside,Female,,,1661892550,adeans,422242,279521,Main,"Subscription Type","New Books II Quarter",Latitude,55.92868768309259,Longitude,-3.21004390443556,"Subscription Type (Map)",New,"Start Day",21,"Start Month",7,"Start Year",1828,"End Day",20,"End Month",10,"End Year",1828,,,,,,,,,,,,35654,41,,,"Herbert Lacy",H,54,22,,,,1678900383,kbaston,Array,"Catalogue Number",841,78194,35654,1,,1678900383,kbaston,78197,35654,2,,1678900383,kbaston,78200,35654,3,,1678900383,kbaston,334487,35654,29176,Certain,5957,"Herbert Lacy, a novel.",57,23,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002047797,,English,London,1828,N,0,N,12mo,"3 vols",,,,1678900383,kbaston,5957,"Herbert Lacy, A Novel",,N,,N,,1700219851,baitken,13429,,Lister,"Thomas Henry",,1800,0,0,N,1842,0,0,N,Male,,1678900383,kbaston,394477,5957,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79461,38,chambers-341_0038,282266,,24,"<p><span style=""text-decoration: line-through;"">Lacy 1.2.3.</span></p>",7,1,1828,1,10,1828,"1828-1-7 (Monday)","1828-10-1 (Wednesday)",10550,41,,W,Wylie,"Henry Johnston",,,129,1828,1829,,Edinburgh,"56 Northumberland Street",Male,,"<p>Page 185. Borrows from 7 January 1829-6 January 1830.</p><p>SSC</p>",1686318006,kbaston,424627,282266,Main,"Subscription Type","New Books I Year",Latitude,55.95744837894967,Longitude,-3.1992687028857745,"Subscription Type (Map)",New,"Start Day",07,"Start Month",1,"Start Year",1828,"End Day",06,"End Month",1,"End Year",1829,,,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,35654,41,,,"Herbert Lacy",H,54,22,,,,1678900383,kbaston,Array,"Catalogue Number",841,78194,35654,1,,1678900383,kbaston,78197,35654,2,,1678900383,kbaston,78200,35654,3,,1678900383,kbaston,334487,35654,29176,Certain,5957,"Herbert Lacy, a novel.",57,23,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002047797,,English,London,1828,N,0,N,12mo,"3 vols",,,,1678900383,kbaston,5957,"Herbert Lacy, A Novel",,N,,N,,1700219851,baitken,13429,,Lister,"Thomas Henry",,1800,0,0,N,1842,0,0,N,Male,,1678900383,kbaston,394477,5957,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79476,43,chambers-341_0043,284396,,3,"<p><span style=""text-decoration: line-through;"">Herbert Lacy 1.2.3</span></p>",4,8,1828,3,9,1828,"1828-8-4 (Monday)","1828-9-3 (Wednesday)",10352,41,,M,Mollison,,Mr,,4,1828,1828,,Edinburgh,"31 East Cambridge Street",Male,,,1655493870,adeans,390916,284396,Main,"Subscription Type","New Books II Month",Latitude,55.9476819,Longitude,-3.205224,"Subscription Type (Map)",New,"Start Day",04,"Start Month",8,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1828,,,,,,,,,,,,35654,41,,,"Herbert Lacy",H,54,22,,,,1678900383,kbaston,Array,"Catalogue Number",841,78194,35654,1,,1678900383,kbaston,78197,35654,2,,1678900383,kbaston,78200,35654,3,,1678900383,kbaston,334487,35654,29176,Certain,5957,"Herbert Lacy, a novel.",57,23,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002047797,,English,London,1828,N,0,N,12mo,"3 vols",,,,1678900383,kbaston,5957,"Herbert Lacy, A Novel",,N,,N,,1700219851,baitken,13429,,Lister,"Thomas Henry",,1800,0,0,N,1842,0,0,N,Male,,1678900383,kbaston,394477,5957,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79542,65,chambers-341_0065,314320,,38,"<p><span style=""text-decoration: line-through;"">Lacy 1 2 3</span></p>",1,1,1829,4,5,1829,"1829-1-1 (Thursday)","1829-5-4 (Monday)",27730,41,,M,Monro,,Mrs,,98,1828,1830,,Edinburgh,"109 Princes Street",Female,,"<p>Page 65. Borrows from 5 November-1828-4 May 1829.</p><p>1 month of borrowings on page 163. Very likely the same person as Mrs Munro with borrowings on page 26.</p><p> </p>",1688745749,kbaston,403087,314320,Main,"Subscription Type","New Books I Half-Year; New Books I Month",Latitude,55.95230671613481,Longitude,-3.202046944483396,"Subscription Type (Map)",New,"Start Day",5,"Start Month",11,"Start Year",1828,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,,,35654,41,,,"Herbert Lacy",H,54,22,,,,1678900383,kbaston,Array,"Catalogue Number",841,78194,35654,1,,1678900383,kbaston,78197,35654,2,,1678900383,kbaston,78200,35654,3,,1678900383,kbaston,334487,35654,29176,Certain,5957,"Herbert Lacy, a novel.",57,23,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002047797,,English,London,1828,N,0,N,12mo,"3 vols",,,,1678900383,kbaston,5957,"Herbert Lacy, A Novel",,N,,N,,1700219851,baitken,13429,,Lister,"Thomas Henry",,1800,0,0,N,1842,0,0,N,Male,,1678900383,kbaston,394477,5957,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79569,74,chambers-341_0074,287899,,3,"<p><span style=""text-decoration: line-through;"">Lacy 1.2.3.</span></p>",15,11,1828,14,12,1828,"1828-11-15 (Saturday)","1828-12-14 (Sunday)",10502,41,,S,Speirs,William,,,10,1828,1828,,Edinburgh,"St Colme Street",Male,,,1662498302,adeans,427312,287899,Main,"Subscription Type","New Books III Month",Latitude,55.9535861280752,Longitude,-3.208638380135247,"Subscription Type (Map)",New,"Start Day",15,"Start Month",11,"Start Year",1828,"End Day",14,"End Month",12,"End Year",1828,,,,,,,,,,,,35654,41,,,"Herbert Lacy",H,54,22,,,,1678900383,kbaston,Array,"Catalogue Number",841,78194,35654,1,,1678900383,kbaston,78197,35654,2,,1678900383,kbaston,78200,35654,3,,1678900383,kbaston,334487,35654,29176,Certain,5957,"Herbert Lacy, a novel.",57,23,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002047797,,English,London,1828,N,0,N,12mo,"3 vols",,,,1678900383,kbaston,5957,"Herbert Lacy, A Novel",,N,,N,,1700219851,baitken,13429,,Lister,"Thomas Henry",,1800,0,0,N,1842,0,0,N,Male,,1678900383,kbaston,394477,5957,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79590,81,chambers-341_0081,317953,,5,"<p><span style=""text-decoration: line-through;"">Hert Lacy 123</span></p>",29,11,1828,11,1,1829,"1828-11-29 (Saturday)","1829-1-11 (Sunday)",7526,41,,A,Anderson,,Mr,,30,1828,1830,,,,Male,,"<p>Page 81. Borrowing dates confusing.</p><p>Borrowings on multiple pages.</p><p>No address given. - possibly Malta Terrace - see p. 14</p>",1700666089,kbaston,407677,317953,Main,"Subscription Type","Old Books I Month",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35654,41,,,"Herbert Lacy",H,54,22,,,,1678900383,kbaston,Array,"Catalogue Number",841,78194,35654,1,,1678900383,kbaston,78197,35654,2,,1678900383,kbaston,78200,35654,3,,1678900383,kbaston,334487,35654,29176,Certain,5957,"Herbert Lacy, a novel.",57,23,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002047797,,English,London,1828,N,0,N,12mo,"3 vols",,,,1678900383,kbaston,5957,"Herbert Lacy, A Novel",,N,,N,,1700219851,baitken,13429,,Lister,"Thomas Henry",,1800,0,0,N,1842,0,0,N,Male,,1678900383,kbaston,394477,5957,Work,
