lid,slug,rid,rname,syear,eyear,rtype,rdescription,numPages,numBorrowings,numBorrowers,numBookHoldings
6,glasgow-university,1,"MS Lib 2: Students Receipt Book",1757,1760,Student,,103,1344,197,337
rid,lid,rname,pid,pageorder,fnum,image,nextpage,prevpage,numBorrowings
1,6,"MS Lib 2: Students Receipt Book",1,1,4r,MS-LIB-2-007,2,0,10
1,6,"MS Lib 2: Students Receipt Book",2,2,4v,MS-LIB-2-008,3,1,13
1,6,"MS Lib 2: Students Receipt Book",3,3,5r,MS-LIB-2-009,4,2,14
1,6,"MS Lib 2: Students Receipt Book",4,4,5v,MS-LIB-2-010,5,3,11
1,6,"MS Lib 2: Students Receipt Book",5,5,6r,MS-LIB-2-011,6,4,9
1,6,"MS Lib 2: Students Receipt Book",6,6,6v,MS-LIB-2-012,7,5,15
1,6,"MS Lib 2: Students Receipt Book",7,7,7r,MS-LIB-2-013,8,6,13
1,6,"MS Lib 2: Students Receipt Book",8,8,7v,MS-LIB-2-014,9,7,16
1,6,"MS Lib 2: Students Receipt Book",9,9,8r,MS-LIB-2-015,10,8,15
1,6,"MS Lib 2: Students Receipt Book",10,10,8v,MS-LIB-2-016,11,9,15
1,6,"MS Lib 2: Students Receipt Book",11,11,9r,MS-LIB-2-017,12,10,13
1,6,"MS Lib 2: Students Receipt Book",12,12,9v,MS-LIB-2-018,13,11,14
1,6,"MS Lib 2: Students Receipt Book",13,13,10r,MS-LIB-2-019,14,12,15
1,6,"MS Lib 2: Students Receipt Book",14,14,10v,MS-LIB-2-020,15,13,14
1,6,"MS Lib 2: Students Receipt Book",15,15,11r,MS-LIB-2-021,16,14,18
1,6,"MS Lib 2: Students Receipt Book",16,16,11v,MS-LIB-2-022,17,15,15
1,6,"MS Lib 2: Students Receipt Book",17,17,12r,MS-LIB-2-023,18,16,15
1,6,"MS Lib 2: Students Receipt Book",18,18,12v,MS-LIB-2-024,19,17,15
1,6,"MS Lib 2: Students Receipt Book",19,19,13r,MS-LIB-2-024,20,18,15
1,6,"MS Lib 2: Students Receipt Book",20,20,13v,MS-LIB-2-026,21,19,12
1,6,"MS Lib 2: Students Receipt Book",21,21,14r,MS-LIB-2-027,22,20,15
1,6,"MS Lib 2: Students Receipt Book",22,22,14v,MS-LIB-2-028,23,21,11
1,6,"MS Lib 2: Students Receipt Book",23,23,15r,MS-LIB-2-029,24,22,10
1,6,"MS Lib 2: Students Receipt Book",24,24,15v,MS-LIB-2-030,25,23,12
1,6,"MS Lib 2: Students Receipt Book",25,25,16r,MS-LIB-2-031,26,24,16
1,6,"MS Lib 2: Students Receipt Book",26,26,16v,MS-LIB-2-032,27,25,13
1,6,"MS Lib 2: Students Receipt Book",27,27,17r,MS-LIB-2-033,28,26,12
1,6,"MS Lib 2: Students Receipt Book",28,28,17v,MS-LIB-2-034,29,27,10
1,6,"MS Lib 2: Students Receipt Book",29,29,18r,MS-LIB-2-035,30,28,17
1,6,"MS Lib 2: Students Receipt Book",30,30,18v,MS-LIB-2-036,31,29,15
1,6,"MS Lib 2: Students Receipt Book",31,31,19r,MS-LIB-2-037,32,30,15
1,6,"MS Lib 2: Students Receipt Book",32,32,19v,MS-LIB-2-038,33,31,16
1,6,"MS Lib 2: Students Receipt Book",33,33,20r,MS-LIB-2-039,34,32,17
1,6,"MS Lib 2: Students Receipt Book",34,34,20v,MS-LIB-2-040,35,33,16
1,6,"MS Lib 2: Students Receipt Book",35,35,21r,MS-LIB-2-041,36,34,18
1,6,"MS Lib 2: Students Receipt Book",36,36,21v,MS-LIB-2-042,37,35,12
1,6,"MS Lib 2: Students Receipt Book",37,37,22r,MS-LIB-2-043,38,36,14
1,6,"MS Lib 2: Students Receipt Book",38,38,22v,MS-LIB-2-044,39,37,13
1,6,"MS Lib 2: Students Receipt Book",39,39,23r,MS-LIB-2-045,40,38,17
1,6,"MS Lib 2: Students Receipt Book",40,40,23v,MS-LIB-2-046,41,39,13
1,6,"MS Lib 2: Students Receipt Book",41,41,24r,MS-LIB-2-047,42,40,16
1,6,"MS Lib 2: Students Receipt Book",42,42,24v,MS-LIB-2-048,43,41,12
1,6,"MS Lib 2: Students Receipt Book",43,43,25r,MS-LIB-2-049,44,42,14
1,6,"MS Lib 2: Students Receipt Book",44,44,25v,MS-LIB-2-050,45,43,10
1,6,"MS Lib 2: Students Receipt Book",45,45,26r,MS-LIB-2-051,46,44,13
1,6,"MS Lib 2: Students Receipt Book",46,46,26v,MS-LIB-2-052,47,45,12
1,6,"MS Lib 2: Students Receipt Book",47,47,27r,MS-LIB-2-053,48,46,10
1,6,"MS Lib 2: Students Receipt Book",48,48,27v,MS-LIB-2-054,49,47,14
1,6,"MS Lib 2: Students Receipt Book",49,49,28r,MS-LIB-2-055,50,48,10
1,6,"MS Lib 2: Students Receipt Book",50,50,28v,MS-LIB-2-056,51,49,12
1,6,"MS Lib 2: Students Receipt Book",51,51,29r,MS-LIB-2-057,52,50,14
1,6,"MS Lib 2: Students Receipt Book",52,52,29v,MS-LIB-2-058,53,51,11
1,6,"MS Lib 2: Students Receipt Book",53,53,30r,MS-LIB-2-059,54,52,12
1,6,"MS Lib 2: Students Receipt Book",54,54,30v,MS-LIB-2-060,55,53,12
1,6,"MS Lib 2: Students Receipt Book",55,55,31r,MS-LIB-2-061,56,54,13
1,6,"MS Lib 2: Students Receipt Book",56,56,31v,MS-LIB-2-062,57,55,11
1,6,"MS Lib 2: Students Receipt Book",57,57,32r,MS-LIB-2-063,58,56,13
1,6,"MS Lib 2: Students Receipt Book",58,58,32v,MS-LIB-2-064,59,57,14
1,6,"MS Lib 2: Students Receipt Book",59,59,33r,MS-LIB-2-065,60,58,14
1,6,"MS Lib 2: Students Receipt Book",60,60,33v,MS-LIB-2-066,61,59,11
1,6,"MS Lib 2: Students Receipt Book",61,61,34r,MS-LIB-2-067,62,60,14
1,6,"MS Lib 2: Students Receipt Book",62,62,34v,MS-LIB-2-068,63,61,14
1,6,"MS Lib 2: Students Receipt Book",63,63,35r,MS-LIB-2-069,64,62,15
1,6,"MS Lib 2: Students Receipt Book",64,64,35v,MS-LIB-2-070,65,63,12
1,6,"MS Lib 2: Students Receipt Book",65,65,36r,MS-LIB-2-071,66,64,16
1,6,"MS Lib 2: Students Receipt Book",66,66,36v,MS-LIB-2-072,67,65,14
1,6,"MS Lib 2: Students Receipt Book",67,67,37r,MS-LIB-2-073,68,66,13
1,6,"MS Lib 2: Students Receipt Book",68,68,,MS-LIB-2-073,69,67,0
1,6,"MS Lib 2: Students Receipt Book",69,69,37v,MS-LIB-2-074,70,68,11
1,6,"MS Lib 2: Students Receipt Book",70,70,38r,MS-LIB-2-075,71,69,14
1,6,"MS Lib 2: Students Receipt Book",71,71,38v,MS-LIB-2-076,72,70,12
1,6,"MS Lib 2: Students Receipt Book",72,72,39r,MS-LIB-2-077,73,71,13
1,6,"MS Lib 2: Students Receipt Book",73,73,39v,MS-LIB-2-078,74,72,11
1,6,"MS Lib 2: Students Receipt Book",74,74,40r,MS-LIB-2-079,75,73,14
1,6,"MS Lib 2: Students Receipt Book",75,75,40v,MS-LIB-2-080,76,74,11
1,6,"MS Lib 2: Students Receipt Book",76,76,41r,MS-LIB-2-081,77,75,15
