lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102656,85,leighton_1_85,349772,,5,"<p>The first Volume of Watsons Philip 2<sup>d</sup></p>",29,12,1794,28,1,1795,"1794-12-29 (Monday)","1795-1-28 (Wednesday)",,,29273,3,,S,Stirling,John,Mr,,9,1794,1795,,Dunblane,"Park of Keir",Male,,"<p>Granted civis for life after his father, Henry Stirling, donated <em>Minutes of the Synod of Dunblane</em> to the library at a meeting of the trustees on 11 Feb 1794 (MS 16).</p>",1683059240,jjsmith,453503,349772,Main,"Subs Date","11 February 1794",Subs,Donation,,,,,,,,,,,,,,,,,,,,,25040,3,,,"The history of the reign of Philip the Second, King of Spain.",T,30,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003240279706861,,"<p>2 vols.</p>",1683579945,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777,Format,"4to (quarto)","Modern shelfmark","Leighton 13-G-4",1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,359564,25040,Holding,,51314,25040,1,,1683579945,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,339689,25040,5400,Certain,5357,"The history of the reign of Philip the Second, King of Spain.",121,80,T,T107803,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703172701,kbaston,,,,,,,,,,,,,,,,,,,,,,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102656,85,leighton_1_85,349763,,2,"<p>and the first of Cook &amp; Forster's Voyages -</p>",17,11,1794,4,12,1794,"1794-11-17 (Monday)","1794-12-4 (Thursday)",,,29273,3,,S,Stirling,John,Mr,,9,1794,1795,,Dunblane,"Park of Keir",Male,,"<p>Granted civis for life after his father, Henry Stirling, donated <em>Minutes of the Synod of Dunblane</em> to the library at a meeting of the trustees on 11 Feb 1794 (MS 16).</p>",1683059240,jjsmith,453494,349763,Main,"Subs Date","11 February 1794",Subs,Donation,,,,,,,,,,,,,,,,,,,,,21479,3,,,"A voyage round the world, performed in His Brittanic Majesty's ships the Resolution and Adventure, in the years 1772, 1773, 1774, and 1775.",A,36,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002686689706861,,"<p>4 vols.</p>",1697622428,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1777,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-C-5",,,,,,,,,,,,,,,,,,,,,,44930,21479,1,,1697622428,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366667,21479,12233,Certain,623,"A voyage round the world, in His Britannic Majesty’s sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5.",36,21,A,T229555,,,English,Dublin,1777,N,0,N,8vo,,,,,1697622429,jjsmith,,,,,,,,,,,,,,,,,,,,,,623,"Voyage Round the World, in His Britannic Majesty’s Sloop, Resolution",0,N,0,N,,1703253766,kbaston,7067,,Forster,Georg,,1754,0,0,N,1794,0,0,N,Male,,1703253766,kbaston,417214,623,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102656,85,leighton_1_85,349781,,8,"<p>- the second Vols of Berwicks Memoirs</p>",28,1,1795,14,5,1795,"1795-1-28 (Wednesday)","1795-5-14 (Thursday)","Lending Record Other Info","'longer than the time allowd on account of Mr H: St[irling's] death'",29273,3,,S,Stirling,John,Mr,,9,1794,1795,,Dunblane,"Park of Keir",Male,,"<p>Granted civis for life after his father, Henry Stirling, donated <em>Minutes of the Synod of Dunblane</em> to the library at a meeting of the trustees on 11 Feb 1794 (MS 16).</p>",1683059240,jjsmith,453512,349781,Main,"Subs Date","11 February 1794",Subs,Donation,,,,,,,,,,,,,,,,,,,,,25133,3,,,"Memoirs of the Marshal Duke of Berwick, written by himself. With a summary continuation to his death in 1734. To this work is prefixed a sketch of an historical panegyric of the marshal, by the President Montesquieu ; and explanatory notes, and original letters are subjoined.",M,14,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002717989706861,,"<p>2 vols.</p>",1675438187,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1779,Format,"8vo (octavo)","Modern shelfmark","Leighton 8.D.2",,,,,,,,,,,,,,,,,,,,,,51500,25133,2,,1675438187,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,319095,25133,14711,Certain,4071,"Memoirs of the Marshal Duke of Berwick, written by himself. With a summary continuation to his death in 1734. To this work is prefixed a sketch of an historical panegyric of the marshal, by the President Montesquieu ; and explanatory notes, and original letters are subjoined.",19,12,M,T96937,,,English,London,1779,N,0,N,8vo,,,,"<p>The original editing, and the continuation of the memoirs, are by Luke Joseph Hooke (cf. page [v], and Dict. nat. blog.).</p>",1678876580,kbaston,,,,,,,,,,,,,,,,,,,,,,4071,"Memoirs of the Marshal Duke of Berwick",,N,,N,,1700219843,baitken,6410,,Fitzjames,James,"Duke of Berwick",1670,0,0,N,1734,0,0,N,Male,,1678876580,kbaston,392538,4071,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102656,85,leighton_1_85,349769,,4,"<p>[Cook, <em>Voyages</em>]</p>",4,12,1794,27,12,1794,"1794-12-4 (Thursday)","1794-12-27 (Saturday)",,,29273,3,,S,Stirling,John,Mr,,9,1794,1795,,Dunblane,"Park of Keir",Male,,"<p>Granted civis for life after his father, Henry Stirling, donated <em>Minutes of the Synod of Dunblane</em> to the library at a meeting of the trustees on 11 Feb 1794 (MS 16).</p>",1683059240,jjsmith,453500,349769,Main,"Subs Date","11 February 1794",Subs,Donation,,,,,,,,,,,,,,,,,,,,,21479,3,,,"A voyage round the world, performed in His Brittanic Majesty's ships the Resolution and Adventure, in the years 1772, 1773, 1774, and 1775.",A,36,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002686689706861,,"<p>4 vols.</p>",1697622428,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1777,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-C-5",,,,,,,,,,,,,,,,,,,,,,44933,21479,2,,1697622428,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366667,21479,12233,Certain,623,"A voyage round the world, in His Britannic Majesty’s sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5.",36,21,A,T229555,,,English,Dublin,1777,N,0,N,8vo,,,,,1697622429,jjsmith,,,,,,,,,,,,,,,,,,,,,,623,"Voyage Round the World, in His Britannic Majesty’s Sloop, Resolution",0,N,0,N,,1703253766,kbaston,7067,,Forster,Georg,,1754,0,0,N,1794,0,0,N,Male,,1703253766,kbaston,417214,623,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102656,85,leighton_1_85,349775,,6,"<p>the first Vol: of Berwicks Memoirs</p>",29,12,1794,28,1,1795,"1794-12-29 (Monday)","1795-1-28 (Wednesday)",,,29273,3,,S,Stirling,John,Mr,,9,1794,1795,,Dunblane,"Park of Keir",Male,,"<p>Granted civis for life after his father, Henry Stirling, donated <em>Minutes of the Synod of Dunblane</em> to the library at a meeting of the trustees on 11 Feb 1794 (MS 16).</p>",1683059240,jjsmith,453506,349775,Main,"Subs Date","11 February 1794",Subs,Donation,,,,,,,,,,,,,,,,,,,,,25133,3,,,"Memoirs of the Marshal Duke of Berwick, written by himself. With a summary continuation to his death in 1734. To this work is prefixed a sketch of an historical panegyric of the marshal, by the President Montesquieu ; and explanatory notes, and original letters are subjoined.",M,14,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002717989706861,,"<p>2 vols.</p>",1675438187,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1779,Format,"8vo (octavo)","Modern shelfmark","Leighton 8.D.2",,,,,,,,,,,,,,,,,,,,,,51497,25133,1,,1675438187,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,319095,25133,14711,Certain,4071,"Memoirs of the Marshal Duke of Berwick, written by himself. With a summary continuation to his death in 1734. To this work is prefixed a sketch of an historical panegyric of the marshal, by the President Montesquieu ; and explanatory notes, and original letters are subjoined.",19,12,M,T96937,,,English,London,1779,N,0,N,8vo,,,,"<p>The original editing, and the continuation of the memoirs, are by Luke Joseph Hooke (cf. page [v], and Dict. nat. blog.).</p>",1678876580,kbaston,,,,,,,,,,,,,,,,,,,,,,4071,"Memoirs of the Marshal Duke of Berwick",,N,,N,,1700219843,baitken,6410,,Fitzjames,James,"Duke of Berwick",1670,0,0,N,1734,0,0,N,Male,,1678876580,kbaston,392538,4071,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102656,85,leighton_1_85,349778,,7,"<p>The second Vol: of Watsons Philip the 2<sup>d</sup></p>",28,1,1795,14,5,1795,"1795-1-28 (Wednesday)","1795-5-14 (Thursday)","Lending Record Other Info","'longer than the time allowd on account of Mr H: St[irling's] death'",29273,3,,S,Stirling,John,Mr,,9,1794,1795,,Dunblane,"Park of Keir",Male,,"<p>Granted civis for life after his father, Henry Stirling, donated <em>Minutes of the Synod of Dunblane</em> to the library at a meeting of the trustees on 11 Feb 1794 (MS 16).</p>",1683059240,jjsmith,453509,349778,Main,"Subs Date","11 February 1794",Subs,Donation,,,,,,,,,,,,,,,,,,,,,25040,3,,,"The history of the reign of Philip the Second, King of Spain.",T,30,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003240279706861,,"<p>2 vols.</p>",1683579945,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777,Format,"4to (quarto)","Modern shelfmark","Leighton 13-G-4",1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,359564,25040,Holding,,51317,25040,2,,1683579945,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,339689,25040,5400,Certain,5357,"The history of the reign of Philip the Second, King of Spain.",121,80,T,T107803,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703172701,kbaston,,,,,,,,,,,,,,,,,,,,,,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102659,86,leighton_1_86,349850,,22,"<p>Richardson's Russian anecdotes One Vol: Oct:</p>",8,2,1796,0,0,0,"1796-2-8 (Monday)",,"Lending Record Other Info",Returned,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,453587,349850,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,56599,3,,,"Anecdotes of the Russian Empire.",A,11,11,,,"<p>Listed in 1793 catalogue. Not in 1843 or modern catalogues.</p>",1700392618,jjsmith,Array,Language,English,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,122626,56599,,,1700392618,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368419,56599,9185,Certain,8885,"Anecdotes of the Russian empire. In a series of letters, written, a few years ago, from St. Petersburg.",11,11,A,T136683,,,English,London,1784,N,0,N,8vo,,,,,1700392618,jjsmith,,,,,,,,,,,,,,,,,,,,,,8885,"Anecdotes of the Russian Empire. In a Series of Letters ... St Petersburg",0,N,0,N,,1700392618,jjsmith,3424,,Richardson,William,,1743,0,0,N,1814,0,0,N,Male,,1700392618,jjsmith,399079,8885,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102659,86,leighton_1_86,349856,,24,"<p>and Annual Register for 1795</p>",8,2,1796,0,0,0,"1796-2-8 (Monday)",,"Lending Record Other Info","Renewed and returned",5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,453593,349856,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,107677,11633,16,1795,1696774456,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,,,,,,,,,,,,,,,,,,,,,,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102659,86,leighton_1_86,349787,,1,"<p>The 67, 68, 75, 81, 82 and 103 Vol<sup>s</sup> of the British Poets</p>",11,12,1794,0,0,0,"1794-12-11 (Thursday)",,"Lending Record Other Info",Returned,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,453521,349787,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,31140,3,,,"The poets of Great Britain complete from Chaucer to Churchill.",T,217,53,,,"<p>Not listed in either historical, or modern Leighton catalogues.</p><p>109 vols. in total. Some, possibly all, volumes sold by the library in 1806 for £6 6s. (MS 16, p.184).</p><p>Fifty poets in total. For volume order and contents in the order they were published, see Thomas F. Bonnell, <em>The Most Disreputable Trade: Publishing the Classics of English Poetry, 1765-1810 </em>(Oxford, 2008), pp.97-133. It seems that the Leighton did not order these volumes by the order in which they were published, hence it is very difficult to say which poets are being borrowed.</p>",1700415435,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777-83,Format,"18mo (octodecimo)",,,,,,,,,,,,,,,,,,,,,,,,79100,31140,67,"Somerville, vol. 1.",1700415435,jjsmith,79103,31140,68,"Somerville, vol. 2.",1700415435,jjsmith,131141,31140,75,"King, vol. 1.",1700415435,jjsmith,130742,31140,81,Lyttelton,1700415435,jjsmith,131144,31140,82,"A. Philips",1700415435,jjsmith,131147,31140,103,"Chaucer, vol. 8.",1700415435,jjsmith,369385,31140,19575,Certain,9349,"The poets of Great Britain complete from Chaucer to Churchill.",230,56,T,T139858,,,English,London,1777,N,1783,N,18mo,"109 vols.",,,"<p>109 vols in total, in no apparent order. The set contains the poetical works of 50 authors. (ESTC)</p><p>For contents, see Thomas F. Bonnell, <em>The Most Disreputable Trade: Publishing the Classics of English Poetry, 1765-1810 </em>(Oxford, 2008), pp.97-133.</p>",1700415436,jjsmith,,,,,,,,,,,,,,,,,,,,,,9349,"Poets of Great Britain Complete from Chaucer to Churchill",0,N,0,N,,1700415436,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102659,86,leighton_1_86,349793,,3,"<p>The 69, 80 88 89 of B: Poets -</p>",11,12,1794,0,0,0,"1794-12-11 (Thursday)",,"Lending Record Other Info",Returned,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,453527,349793,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,31140,3,,,"The poets of Great Britain complete from Chaucer to Churchill.",T,217,53,,,"<p>Not listed in either historical, or modern Leighton catalogues.</p><p>109 vols. in total. Some, possibly all, volumes sold by the library in 1806 for £6 6s. (MS 16, p.184).</p><p>Fifty poets in total. For volume order and contents in the order they were published, see Thomas F. Bonnell, <em>The Most Disreputable Trade: Publishing the Classics of English Poetry, 1765-1810 </em>(Oxford, 2008), pp.97-133. It seems that the Leighton did not order these volumes by the order in which they were published, hence it is very difficult to say which poets are being borrowed.</p>",1700415435,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777-83,Format,"18mo (octodecimo)",,,,,,,,,,,,,,,,,,,,,,,,121306,31140,69,"Savage, vol. 1.",1700415435,jjsmith,130268,31140,80,Rowe,1700415435,jjsmith,131150,31140,88,"Watts, vol. 2.",1700415435,jjsmith,131153,31140,89,"Watts, vol. 3.",1700415435,jjsmith,,,,,,,,,,,,,369385,31140,19575,Certain,9349,"The poets of Great Britain complete from Chaucer to Churchill.",230,56,T,T139858,,,English,London,1777,N,1783,N,18mo,"109 vols.",,,"<p>109 vols in total, in no apparent order. The set contains the poetical works of 50 authors. (ESTC)</p><p>For contents, see Thomas F. Bonnell, <em>The Most Disreputable Trade: Publishing the Classics of English Poetry, 1765-1810 </em>(Oxford, 2008), pp.97-133.</p>",1700415436,jjsmith,,,,,,,,,,,,,,,,,,,,,,9349,"Poets of Great Britain Complete from Chaucer to Churchill",0,N,0,N,,1700415436,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102659,86,leighton_1_86,349820,,12,"<p>Ninon L. Enclos 2 Vol<sup>s</sup></p>",21,9,1795,0,0,0,"1795-9-21 (Monday)",,"Lending Record Other Info",Returned,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,453554,349820,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,11667,3,,,"The memoirs of Ninon de L'Enclos : with her letters to Monsr. de St. Evremond, and to the Marquis de Sevigné.",T,10,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002734399706861,,"<p>2 vols.</p>",1700414935,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 12-E-4",2263,,Douxménil,,,0,0,0,N,1778,0,0,Y,Male,,1700414936,jjsmith,400102,11667,Holding,,13134,11667,1,,1700414935,jjsmith,35132,11667,2,,1700414935,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369352,11667,9200,Certain,4165,"The memoirs of Ninon de L’Enclos, with her letters to Monsr de St Evremond and to the Marquis de Sevigné.",10,5,T,T111233,,,English,London,1776,N,0,N,12mo,,,,,1700414936,jjsmith,,,,,,,,,,,,,,,,,,,,,,4165,"Memoirs of Ninon de L’Enclos",0,N,0,N,,1700414936,jjsmith,2263,,Douxménil,,,0,0,0,N,1778,0,0,Y,Male,,1700414936,jjsmith,400105,4165,Work,,,,,,,,,,,,,,,,,,,,,,
