rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,109214,58,,SL137146_058,109217,109211,109211,,57,109217,,59
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
266360,,109214,1,"<p>Advice to Officials in the Army</p>","Advice to Officials in the Army",10,11,1823,0,0,0,Y,,1705407109,mbranagh,Y,"1823-11-10 (Monday)",,,,25190,68,,D,Dauglish,George,,,11,1823,1824,<p>Pupil</p>,,,Male,,,1705407446,mbranagh,570097,266360,Main,76,68,"School Child",68,,Education,,,,43787,68,,,"Advice to Officials in the Army",A,1,1,,,,1705407109,mbranagh,Array,95048,43787,,,1705407109,mbranagh,,,,,,,,,,,,,382162,43787,43834,Likely,15166,"Advice to Officers of the Army",1,1,A,,,,English,Edinburgh,1777,N,0,N,12mo,,,,"<p>Listed in 1839 catalogue, can't find corresponding edition now. </p>",1705407109,mbranagh,15166,"Advice to Officers of the Army",1777,N,0,N,,1705407109,mbranagh,,,,,,,,,,,,,,,,,,,,,
266363,,109214,2,"Pallas Travels v. 2","Pallas Travels v. 2",22,11,1823,,,,Y,,1645800127,baitken,Y,"1823-11-22 (Saturday)",,Returned,yes,25190,68,,D,Dauglish,George,,,11,1823,1824,<p>Pupil</p>,,,Male,,,1705407446,mbranagh,349304,266363,Main,76,68,"School Child",68,,Education,,,,42980,68,,,"Pallas' Travels",P,31,30,,,,1688381072,mbranagh,Array,94346,42980,2,,1688381072,mbranagh,,,,,,,,,,,,,355014,42980,40394,Certain,1094," Travels through the southern provinces of the Russian Empire, in the years 1793 and 1794",63,54,T,,https://worldcat.org/en/title/916486,,English,London,1802,N,0,N,4to,2v,,,,1696418301,mbranagh,1094,"Travels through the Southern Provinces of the Russian Empire in the Years 1793 and 1794",0,N,0,N,,1717156717,kbaston,11303,,Pallas,"Peter Simon",,1741,0,0,N,1811,0,0,N,Male,,1717156717,kbaston,431913,1094,Work,
266366,,109214,3,"McLeod's Voyages","McLeod's Voyages",6,12,1823,,,,Y,,1645800127,baitken,Y,"1823-12-6 (Saturday)",,,,25190,68,,D,Dauglish,George,,,11,1823,1824,<p>Pupil</p>,,,Male,,,1705407446,mbranagh,349307,266366,Main,76,68,"School Child",68,,Education,,,,43775,68,,,"McLeod's Voyages",M,6,6,,,,1691585848,mbranagh,Array,95027,43775,,,1691585848,mbranagh,,,,,,,,,,,,,362766,43775,27979,Certain,630,"Voyage of His Majesty's Ship Alceste, along the coast of Corea, to the island of Lewchew.",25,25,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002328076,,English,London,1818,N,0,N,8vo,,,,"<p>2nd edn</p>",1703253705,kbaston,630,"Voyage of His Majesty's Ship Alceste, along the Coast of Corea, to the Island of Lewchew",0,N,0,N,,1703253705,kbaston,12970,,M’Leod,John,,1777,0,0,Y,1820,0,0,N,Male,,1703253705,kbaston,417208,630,Work,
266369,,109214,4,"<p>Travels in Levant</p>","Travels in Levant",20,12,1823,0,0,0,Y,,1705407343,mbranagh,Y,"1823-12-20 (Saturday)",,,,25190,68,,D,Dauglish,George,,,11,1823,1824,<p>Pupil</p>,,,Male,,,1705407446,mbranagh,570100,266369,Main,76,68,"School Child",68,,Education,,,,43790,68,,,"Travels in Levant",T,1,1,,,,1705407343,mbranagh,Array,95051,43790,,,1705407343,mbranagh,,,,,,,,,,,,,382165,43790,40535,Certain,1084,"Travels : or observations relating to several parts of Barbary and the Levant",36,33,T,,https://worldcat.org/en/title/5961550,,English,Edinburgh,1808,N,0,N,8vo,,,,,1705407343,mbranagh,1084,"Travels, or Observations Relating to Several Parts of Barbary and the Levant",0,N,0,N,,1705407343,mbranagh,344,,Shaw,Thomas,,1694,0,0,N,1751,0,0,N,Male,,1705407343,mbranagh,417718,1084,Work,
266372,,109214,5,"Kerr's Voyages and Travels v. 7, 8","Kerr's Voyages and Travels v. 7, 8",17,1,1824,,,,Y,,1645800127,baitken,Y,"1824-1-17 (Saturday)",,Returned,yes,25190,68,,D,Dauglish,George,,,11,1823,1824,<p>Pupil</p>,,,Male,,,1705407446,mbranagh,349313,266372,Main,76,68,"School Child",68,,Education,,,,43619,68,,,"Kerr's Voyages and Travels",K,16,8,,,,1691573444,mbranagh,Array,95054,43619,7,,1691573444,mbranagh,95057,43619,8,,1691573444,mbranagh,,,,,,,362730,43619,42102,Certain,14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,
266375,,109214,6,"Kenilworth v. 1, 2, 3","Kenilworth v. 1, 2, 3",31,1,1824,,,,Y,,1645800127,baitken,Y,"1824-1-31 (Saturday)",,Returned,yes,25190,68,,D,Dauglish,George,,,11,1823,1824,<p>Pupil</p>,,,Male,,,1705407446,mbranagh,349316,266375,Main,76,68,"School Child",68,,Education,,,,43772,68,,,Kenilworth,K,66,25,,,,1695211805,mbranagh,Array,95009,43772,1,,1695211805,mbranagh,95012,43772,2,,1695211805,mbranagh,95015,43772,3,,1695211805,mbranagh,364927,43772,8333,Certain,4886,"Kenilworth, a Romance. By the author of Waverley [Sir W. Scott].",171,61,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001947969,,English,Edinburgh,1821,N,0,N,8vo,"3 vols",,,,1719418104,jkennard,4886,"Kenilworth, a Romance",0,N,0,N,,1719418104,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,439076,4886,Work,
266378,,109214,7,"James' Tour v. 1, 2","James' Tour v. 1, 2",11,2,1824,,,,Y,,1645800127,baitken,Y,"1824-2-11 (Wednesday)",,Returned,yes,25190,68,,D,Dauglish,George,,,11,1823,1824,<p>Pupil</p>,,,Male,,,1705407446,mbranagh,349319,266378,Main,76,68,"School Child",68,,Education,,,,43793,68,,,"James' Tour",J,24,12,,,,1692882014,mbranagh,Array,95060,43793,1,,1692882014,mbranagh,95063,43793,2,,1692882014,mbranagh,,,,,,,364059,43793,42720,Certain,14812,"Journal of a tour in Germany, Sweden, Russia, Poland, during the years of 1813-1814",24,12,J,,https://worldcat.org/en/title/3431255,,English,London,1817,N,0,N,8vo,2v,,,,1692882014,mbranagh,14812,"Journal of a Tour in Germany, Sweden, Russia, Poland, during the Years of 1813-1814",,,,,,1701961397,baitken,18726,,James,"John Thomas",,1786,0,0,N,1828,0,0,N,Male,,1692882014,mbranagh,406579,14812,Work,
266381,,109214,8,"<p>Life of Vassa</p>","Life of Vassa",26,2,1824,0,0,0,Y,,1705407370,mbranagh,Y,"1824-2-26 (Thursday)",,,,25190,68,,D,Dauglish,George,,,11,1823,1824,<p>Pupil</p>,,,Male,,,1705407446,mbranagh,570103,266381,Main,76,68,"School Child",68,,Education,,,,43796,68,,,"Life of Vasa",L,2,2,,,,1705407370,mbranagh,Array,95066,43796,,,1705407370,mbranagh,,,,,,,,,,,,,382168,43796,42600,Certain,12250,"The interesting narrative of the life of Olaudah Equiano, or Gustavus Vassa, the African. Written by himself.",19,19,T,N17046,,,English,Edinburgh,1792,N,0,N,12mo,,,,,1705407370,mbranagh,12250,"Interesting Narrative of the Life of Olaudah Equiano",0,N,0,N,,1705407371,mbranagh,18702,,Equiano,Olaudah,,1745,0,0,N,1797,0,0,N,Male,,1705407371,mbranagh,417721,12250,Work,
266384,,109214,9,"Bruce's Travels v. 1, 2","Bruce's Travels v. 1, 2",11,3,1824,,,,Y,,1645800128,baitken,Y,"1824-3-11 (Thursday)",,Returned,yes,25190,68,,D,Dauglish,George,,,11,1823,1824,<p>Pupil</p>,,,Male,,,1705407446,mbranagh,349325,266384,Main,76,68,"School Child",68,,Education,,,,42464,68,,,"Bruce's Travels",B,83,43,,,,1695384319,mbranagh,Array,94385,42464,1,,1695384319,mbranagh,94388,42464,2,,1695384319,mbranagh,,,,,,,365005,42464,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
266387,,109214,10,<p>Rocca's Spain</p>,Rocca's Spain,27,3,1824,0,0,0,Y,,1705407446,mbranagh,Y,"1824-3-27 (Saturday)",,,,25190,68,,D,Dauglish,George,,,11,1823,1824,<p>Pupil</p>,,,Male,,,1705407446,mbranagh,570106,266387,Main,76,68,"School Child",68,,Education,,,,43799,68,,,"Rocca's Spain",R,1,1,,,,1705407446,mbranagh,Array,95069,43799,,,1705407446,mbranagh,,,,,,,,,,,,,382171,43799,42961,Certain,4057,"Memoirs of the war of the French in Spain ... Translated from the French by Maria Graham ..",2,2,M,,https://worldcat.org/en/title/181685671,,English,London,1815,N,0,N,8vo,,,"<p>Maria Graham </p>",,1705407447,mbranagh,4057,"Memoirs of the War of the French in Spain",0,N,0,N,,1705407447,mbranagh,4877,,Rocca,"Albert Jean Michel de",,1788,0,0,N,1818,0,0,N,Male,,1705407447,mbranagh,417724,4057,Work,
266390,,109214,11,"Bingley's Animal Biography v. 1, 2","Bingley's Animal Biography v. 1, 2",1,6,1824,,,,Y,,1645800128,baitken,Y,"1824-6-1 (Tuesday)",,Returned,yes,25190,68,,D,Dauglish,George,,,11,1823,1824,<p>Pupil</p>,,,Male,,,1705407446,mbranagh,349331,266390,Main,76,68,"School Child",68,,Education,,,,41987,68,,,"Bingley's Animal Biography",B,67,63,,,,1683718359,mbranagh,Array,91406,41987,1,,1683718359,mbranagh,91559,41987,2,,1683718359,mbranagh,,,,,,,340460,41987,39878,Certain,8865," Animal biography, or, Authentic anecdotes of the lives, manners, and economy, of the animal creation : arranged according to the system of Linnæus : in three volumes",97,90,A,,https://worldcat.org/en/title/1113045294,,English,London,1804,N,0,N,8vo,3v,,,,1695977719,mbranagh,8865,"Animal Biography; or, Authentic Anecdotes of the Lives, Manners and Economy, of the Animal Creation",,N,,N,,1700219862,baitken,13423,,Bingley,William,,1774,0,0,N,1823,0,0,N,Male,,1695977719,mbranagh,397483,8865,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
