lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Holding Author 2 aid","Holding Author 2 atitle","Holding Author 2 asname","Holding Author 2 afname","Holding Author 2 aothername","Holding Author 2 byear","Holding Author 2 bmonth","Holding Author 2 bday","Holding Author 2 birthcirca","Holding Author 2 dyear","Holding Author 2 dmonth","Holding Author 2 dday","Holding Author 2 deathcirca","Holding Author 2 gender","Holding Author 2 editorsnotes","Holding Author 2 lastedited","Holding Author 2 lasteditor","Holding Author 2 abid","Holding Author 2 bid","Holding Author 2 btype","Holding Author 2 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9125,58,ARC_166486695_001_0059,98156,,7,"<p><span style=""text-decoration: line-through;"">Xenophontis Opera Græc. Lat folio</span></p>",3,5,1771,0,0,0,"1771-5-3 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7328,25,,H,Hill,George,,,42,1770,1790,,,,Male,,,1691067626,kbaston,161819,98156,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22055,25,,,"Xenophontis, philosophi et imperatoris clarissimi, quae exstant opera.",X,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21222701870002466,,,1631271797,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46166,22055,,,1631271797,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142680,22055,12677,Certain,243,"Xenophōntos ta heuriskomena = Xenophontis, philosophi et imperatoris clarissimi, quae exstant opera, in duos tomos divisa.",3,3,X,,,,"Latin | Greek",Paris,1615,N,0,N,folio,,,,,1631271797,kbaston,,,,,,,,,,,,,,,,,,,,,,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9125,58,ARC_166486695_001_0059,98117,,2,"<p><span style=""text-decoration: line-through;"">Maclaurin's View</span></p>",29,4,1771,0,0,0,"1771-4-29 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Dumfries Note No 29",7736,25,,K,Kirkwood,Robert,,,5,1769,1771,,,,Male,,,1620308624,kbaston,161780,98117,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21311,25,,"Maclaurin's View.",,M,6,6,,,,1691676885,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44570,21311,,,1691676885,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9125,58,ARC_166486695_001_0059,98129,,5,"<p><span style=""text-decoration: line-through;"">Smellie's Midwifry 3 V:<sup>s</sup></span></p>",3,5,1771,0,0,0,"1771-5-3 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7409,25,,N,Newman,Charles,,,46,1771,1773,,,,Male,,,1628692413,kbaston,161792,98129,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92030,Dissertation,"De Dyspepsia.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1773",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12535,25,,,"Treatise on the theory and practice of midwifery [Smellie]",T,208,86,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178917890002466,,,1703162734,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18649,12535,1,,1703162734,kbaston,18652,12535,2,,1703162734,kbaston,18655,12535,3,,1703162734,kbaston,,,,,,,,,,,,,,,,,,,379309,12535,4513,"Very likely",938,"A treatise on the theory and practice of midwifery.",208,86,A,T152324,,,English,London,1766,N,1768,N,8vo,,,,,1703162734,kbaston,,,,,,,,,,,,,,,,,,,,,,938,"Treatise on the Theory and Practice of Midwifery",0,N,0,N,,1703162734,kbaston,597,,Smellie,William,,1697,0,0,N,1763,0,0,N,Male,,1703162734,kbaston,414706,938,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9125,58,ARC_166486695_001_0059,98123,,3,"<p><span style=""text-decoration: line-through;"">Gilchrist on Sea Voyages</span></p>",29,4,1771,0,0,0,"1771-4-29 (Monday)",,"Loan period",Fortnight,Deposit,0/3/0,,,7496,25,,B,Brown,Matthew,,,95,1771,1776,,,,Male,,,1631521707,kbaston,161786,98123,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86701,Class,Medicine,"Academic dates",1770-1775,Other,"Apprentice of Royal College of Surgeons, 1774",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20486,25,,,"Use of sea voyages in medicine [Gilchrist]",U,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189061680002466,,"<p>Multiple editions in EUL</p>",1703162910,kbaston,Array,"Possible modern shelfmark","Special Collections ; G.19.70",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42836,20486,,,1703162910,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379330,20486,11402,Certain,804,"The use of sea voyages in medicine.",49,49,T,T96806,,,English,London,1757,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162910,kbaston,,,,,,,,,,,,,,,,,,,,,,804,"Use of Sea Voyages in Medicine",0,N,0,N,,1703162910,kbaston,6821,,Gilchrist,Ebenezer,,1707,0,0,N,1774,0,0,N,Male,,1703162910,kbaston,414727,804,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9125,58,ARC_166486695_001_0059,98126,,4,"<p><span style=""text-decoration: line-through;"">Linnæi Systema Vol. 2.<sup>d</sup></span></p>",3,5,1771,0,0,0,"1771-5-3 (Friday)",,"Loan period",Fortnight,Deposit,5/0/0,,,7409,25,,N,Newman,Charles,,,46,1771,1773,,,,Male,,,1628692413,kbaston,161789,98126,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92030,Dissertation,"De Dyspepsia.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1773",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21638,25,,,"Caroli Linnaei ... Systema naturae : per regna tria naturae, secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis.",C,23,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21130246100002466,,,1691072656,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45323,21638,2,,1691072656,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362028,21638,12353,Certain,1573,"Caroli Linnaei...Systema naturae per regna tria naturae :secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis.",23,18,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000233607,,Latin,Stockholm,1758,N,1759,N,4to,,,,,1691072656,kbaston,,,,,,,,,,,,,,,,,,,,,,1573,"Systema Naturae",,N,,N,,1700219834,baitken,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,389948,1573,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9125,58,ARC_166486695_001_0059,98180,,9,"<p><span style=""text-decoration: line-through;"">Gorter in Aphorismes</span></p>",3,5,1771,0,0,0,"1771-5-3 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,6167,25,,H,Harris,Tucker,,,11,1769,1771,,"Charleston, SC",,Male,,"<p>Founder of the Medical Society of South Carolina in 1789</p>",1687422150,kbaston,161843,98180,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91518,Dissertation,"De Cholera spontanea.",Class,Medicine,"Academic dates","1768-1770; MD (Edin), 1771",Origin,Carolina,"Life dates",1747-1821,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20993,25,,,"Medicina Hippocratica exponens Aphorismos Hippocratis [Gorter]",M,54,30,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105785460002466,,,1703158519,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.22.69",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43916,20993,1,,1703158519,kbaston,43919,20993,2,,1703158519,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378883,20993,11843,Certain,4297,"Medicina Hippocratica exponens Aphorismos Hippocratis.",54,30,M,,http://www.worldcat.org/oclc/606356086,,Latin,Amsterdam,1755,N,1761,N,8vo,,,,"<p>2nd edn; 7 vols in 2</p>",1703158519,kbaston,,,,,,,,,,,,,,,,,,,,,,4297,"Medicina Hippocratica exponens Aphorismos Hippocratis",0,N,0,N,,1703158519,kbaston,6959,,Gorter,"Johannes de",,1689,0,0,N,1762,0,0,N,Male,,1703158519,kbaston,414262,4297,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9125,58,ARC_166486695_001_0059,98108,,1,"<p><span style=""text-decoration: line-through;"">Tasso Gierusulemme Liberata tome 1:<sup>st</sup></span></p>",29,4,1771,0,0,0,"1771-4-29 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7652,25,,S,Scot,Thomas,,,21,1770,1774,,,,Male,,,1625149180,kbaston,161768,98108,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22049,25,,,"La Gierusalemme liberata : di Torquato Tasso.",L,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189999400002466,,,1625839627,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46157,22049,1,,1625839627,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123477,22049,12512,Certain,4987,"La Gierusalemme liberata / di Torquato Tasso : con le figure di Sebastiano Clerc : in due volumi.",17,11,L,T134004,,,Italian,Glasgow,1763,N,0,N,8vo,"2 vols",,,,1647253420,kbaston,,,,,,,,,,,,,,,,,,,,,,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9125,58,ARC_166486695_001_0059,98186,,10,"<p><span style=""text-decoration: line-through;"">Medical pamphlets Vol. 8 AJ</span></p>",3,5,1771,0,0,0,"1771-5-3 (Friday)",,"Loan period",Fortnight,Deposit,0/7/0,,,7727,25,,B,Binns,Jonathan,,,32,1770,1772,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/jonathan-binns"">https://history.rcplondon.ac.uk/inspiring-physicians/jonathan-binns</a></p><p>anti-slavery campaigner (in Liverpool)</p><p>practiced Liverpool and Lancaster</p>",1631706899,kbaston,161849,98186,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91610,Dissertation,"De exercitatione.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1772",Other,"Ex LRCP(1772)",Origin,English,"Life dates","d. 1812",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20183,25,,,"Medical pamphlets.",M,83,83,,,,1701768329,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42170,20183,8,,1701768329,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9125,58,ARC_166486695_001_0059,98132,,6,"<p><span style=""text-decoration: line-through;"">Literary Essays Vol. 2<sup>d</sup></span></p>",3,5,1771,0,0,0,"1771-5-3 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7409,25,,N,Newman,Charles,,,46,1771,1773,,,,Male,,,1628692413,kbaston,161795,98132,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92030,Dissertation,"De Dyspepsia.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1773",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20528,25,,,"Essays and observations, physical and literary : read before a society in Edinburgh, and published by them.",E,165,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120124130002466,,,1691665455,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42917,20528,2,,1691665455,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363192,20528,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,,,,,,,,,,,,,,,,,,,,,,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9128,59,ARC_166486695_001_0060,98252,,6,"<p><span style=""text-decoration: line-through;"">Denys de Calculo</span></p>",7,5,1771,0,0,0,"1771-5-7 (Tuesday)",,"Loan period",Fortnight,Deposit,0/8/0,,,7823,25,,B,Badeley,John,,,17,1770,1773,,,,Male,,,1628240956,kbaston,161915,98252,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91555,Dissertation,"De tophis et calculis in viis urinariis.",Class,Medicine,"Academic dates","1768-1770; MD (Edin), 1771",Other,"Royal Medical Society, 1768",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22076,25,,,"Observationes chirurgicae de calculo renum, vesicae, urethrae, lithotomia et vesicae punctura [Denys].",O,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115498090002466,,,1616683079,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46193,22076,,,1616683079,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84767,22076,12692,Certain,3531,"Observationes chirurgicae de calculo renum, vesicae, urethrae, lithotomiâ &amp; vesicae puncturâ.",1,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000912817,,Latin,Leiden,1731,N,0,N,8vo,,,,,1616683079,kbaston,,,,,,,,,,,,,,,,,,,,,,3531,"Observationes Chirurgicae de Calculo Renum, Vesicae, Urethrae, Lithotomiâ &amp; Aesicae Puncturâ",,N,,N,,1700219841,baitken,7202,,Denys,Jacobus,,1681,0,0,N,1741,0,0,N,Male,,1651243055,kbaston,391978,3531,Work,,,,,,,,,,,,,,,,,,,,,,
