lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58452,89,dumfries_087,288379,,29,"<p>Owen on the Hebrews Continuation 1Volume</p>",5,6,1771,0,0,0,"1771-6-5 (Wednesday)",,27403,63,,L,Littel,J,,,9,1771,1771,,,,Unknown,,"<p>Appears to be a separate individual from James Little. Likely another relation of Archibald, using his borrowing page.</p>",1649166085,gmckeever,373192,288379,Main,33239,63,,,"A continuation of the exposition of the Epistle of Paul the Apostle to the Hebrews: (viz) on the eleventh, twelfth & thirteenth chapters, compleating that elaborate work. Wherein, together with the explication of the text and context: the efficacy and operation of faith in them that are justified, with respect unto constancy in their profession in times of persecution: several special duties, necessary unto a due compliance with an exhortation unto constancy and perseverance: a cogent argument to the same purpose taken from a comparison between the two states, of the law and the Gospel; with their original, nature, and effects: the reasons for abolishing the Mosaical ceremonies drawn from the necessity of one altar and sacrifice, and the nature of the Christian’s altar and sacrifice: are declared, explained and confirmed. With an index of the Scriptures explained in this volume: as also a table of the principal matters therein contained. Together with a table to the third volume, preceding this: and an index of Scriptures explained in the same. By John Owen, D.D. lately deceased.",A,65,57,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912970963502466,,"<p>NCC has two listings but apparently for the same vol.</p><p>Note in 1741 - 'belonging to Library before the l purchase'</p><p>Note in 1743' of the old seto befor the Præs got whole set'</p>",1703101018,kbaston,Array,Classmark,"13.5.1-2-3-4 or 12",72965,33239,1,,1703101018,kbaston,,,,,,,,,,,,,377713,33239,20531,Certain,7846,"A continuation of the exposition of the Epistle of Paul the Apostle to the Hebrews: (viz) on the eleventh, twelfth &amp; thirteenth chapters, compleating that elaborate work. Wherein, together with the explication of the text and context: the efficacy and operation of faith in them that are justified, with respect unto constancy in their profession in times of persecution: several special duties, necessary unto a due compliance with an exhortation unto constancy and perseverance: a cogent argument to the same purpose taken from a comparison between the two states, of the law and the Gospel; with their original, nature, and effects: the reasons for abolishing the Mosaical ceremonies drawn from the necessity of one altar and sacrifice, and the nature of the Christian’s altar and sacrifice: are declared, explained and confirmed. With an index of the Scriptures explained in this volume: as also a table of the principal matters therein contained. Together with a table to the third volume, preceding this: and an index of Scriptures explained in the same. By John Owen, D.D. lately deceased.",65,57,A,R181255,,,English,London,1684,N,0,N,folio,,,,,1703101018,kbaston,7846,"Continuation of the Exposition of the Epistle to the Hebrews, Chapters 11-13",0,N,0,N,,1703101018,kbaston,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,412987,7846,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58452,89,dumfries_087,288370,,26,"<p>Bowers history of the Popes Vols 4<sup>th</sup> &amp; 5<sup>th</sup></p>",6,3,1771,6,3,1771,"1771-3-6 (Wednesday)","1771-3-6 (Wednesday)",27403,63,,L,Littel,J,,,9,1771,1771,,,,Unknown,,"<p>Appears to be a separate individual from James Little. Likely another relation of Archibald, using his borrowing page.</p>",1649166085,gmckeever,373183,288370,Main,38288,63,,,"The history of the popes, from the foundation of the See of Rome, to the present time. ... . By Archibald Bower, Esq; Heretofore Public Professor of Rhetoric, History, and Philosophy, in the Universities of Rome, Fermo, and Macerata, And, in the latter Place, Counsellor of the Inquisition.",T,46,37,,,"<p>1784 cat: 7 vols.</p>",1649686467,gmckeever,Array,Classmark,"12.2.11 or 4.1.26-32",84056,38288,4,,1649686467,gmckeever,84059,38288,5,,1649686467,gmckeever,,,,,,,203839,38288,4402,Speculative,5381,"The history of the popes, from the Foundation of the See of Rome, to the present time.",98,70,T,T142966,,,English,London,1748,N,1766,N,4to,"7 vols",,,,1703088944,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58452,89,dumfries_087,288388,,32,"<p>Father Daniel's history of France Vols 3: 4 :&amp;5</p>",17,7,1771,17,7,1771,"1771-7-17 (Wednesday)","1771-7-17 (Wednesday)",27403,63,,L,Littel,J,,,9,1771,1771,,,,Unknown,,"<p>Appears to be a separate individual from James Little. Likely another relation of Archibald, using his borrowing page.</p>",1649166085,gmckeever,373201,288388,Main,35018,63,,,"The history of France, from the time the French monarchy was establish’d in Gaul, to the death of Lewis the fourteenth. Written originally in French by Father Daniel, ... and now translated into English. In five volumes. ...",T,93,37,,,,1661441059,gmckeever,Array,Classmark,11.8.1-5,77591,35018,3,,1661441059,gmckeever,77594,35018,4,,1661441059,gmckeever,76859,35018,5,,1661441059,gmckeever,238282,35018,15038,Speculative,5573,"The history of France, from the time the French monarchy was establish’d in Gaul, to the death of Lewis the fourteenth. Written originally in French by Father Daniel, ... and now translated into English. In five volumes. ...",104,40,T,T117032,,,English,London,1726,N,0,N,8vo,,,,,1661441060,gmckeever,5573,"History of France, from the Time the French Monarchy was Established in Gaul",0,N,0,N,,1703168464,kbaston,699,,Daniel,Gabriel,,1649,0,0,N,1728,0,0,N,Male,,1703168464,kbaston,414925,5573,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58452,89,dumfries_087,288397,,35,"<p>Collection of Voyages Vol 5</p>",4,9,1771,4,9,1771,"1771-9-4 (Wednesday)","1771-9-4 (Wednesday)",27403,63,,L,Littel,J,,,9,1771,1771,,,,Unknown,,"<p>Appears to be a separate individual from James Little. Likely another relation of Archibald, using his borrowing page.</p>",1649166085,gmckeever,373210,288397,Main,32873,63,,,"A collection of voyages and travels, some now first printed from original manuscripts. Others translated out of foreign languages, and now first publish’d in English. To which are added some few that have formerly appear’d in English, but do now for their excellency and scarceness deserve to be reprinted. In four volumes. With a general preface, giving an account of the progress of navigation, from its first beginning to the perfection it is now in, &c. The whole illustrated with a great number of useful maps, and cuts, all engraven on copper. The authors contain’d in this volume, see over leaf.",A,120,108,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919727633502466,,"<p>1784 cat: 4 vols. fol.</p><p>NCC - vols 1 and 2 missing.</p><p>Vols 5 and 6 published later, not in NCC.</p>",1661424099,gmckeever,Array,Classmark,"1.2.1-2-3-4 and 13.3or4",75353,32873,"5 (Barbot)",,1661424099,gmckeever,,,,,,,,,,,,,237958,32873,2039,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts.",163,144,A,"T97848 ",,,English,London,1704,N,0,N,folio,,"<p>Compiled by Awnsham Churchill and John Churchill.</p>",,,1661424099,gmckeever,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,237961,32873,21299,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts, others translated out of foreign languages, and now first published in English. To which are added some few that have formerly appear’d in English, but do now for their excellency and scarceness deserve to be reprinted. In six volumes. With a general preface, giving an account of the progress of navigation, from its first beginning to the perfection it is now in, &amp;c. The whole illustrated with a great number of useful maps, and cuts, all engraven on copper. ...",120,108,A,T97847,,,English,London,1732,N,0,N,folio,,"<p>Awnsham Churchill and John Churchill</p>",,,1661424099,gmckeever,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58452,89,dumfries_087,288385,,31,"<p>Father's Daniels history of France Vols 1&amp;2</p>",2,7,1771,2,7,1771,"1771-7-2 (Tuesday)","1771-7-2 (Tuesday)",27403,63,,L,Littel,J,,,9,1771,1771,,,,Unknown,,"<p>Appears to be a separate individual from James Little. Likely another relation of Archibald, using his borrowing page.</p>",1649166085,gmckeever,373198,288385,Main,35018,63,,,"The history of France, from the time the French monarchy was establish’d in Gaul, to the death of Lewis the fourteenth. Written originally in French by Father Daniel, ... and now translated into English. In five volumes. ...",T,93,37,,,,1661441059,gmckeever,Array,Classmark,11.8.1-5,76979,35018,1,,1661441059,gmckeever,76982,35018,2,,1661441059,gmckeever,,,,,,,238282,35018,15038,Speculative,5573,"The history of France, from the time the French monarchy was establish’d in Gaul, to the death of Lewis the fourteenth. Written originally in French by Father Daniel, ... and now translated into English. In five volumes. ...",104,40,T,T117032,,,English,London,1726,N,0,N,8vo,,,,,1661441060,gmckeever,5573,"History of France, from the Time the French Monarchy was Established in Gaul",0,N,0,N,,1703168464,kbaston,699,,Daniel,Gabriel,,1649,0,0,N,1728,0,0,N,Male,,1703168464,kbaston,414925,5573,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58452,89,dumfries_087,288394,,34,"<p>Tindal's Continuation of Rapin Vol 1</p>",4,9,1771,0,0,0,"1771-9-4 (Wednesday)",,27403,63,,L,Littel,J,,,9,1771,1771,,,,Unknown,,"<p>Appears to be a separate individual from James Little. Likely another relation of Archibald, using his borrowing page.</p>",1649166085,gmckeever,373207,288394,Main,33209,63,,,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",T,74,65,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921462123502466,,"<p>1784 cat: 2 vols.</p><p>NCC</p>",1661450174,gmckeever,Array,Classmark,"13.2.7-8 or 3?",72905,33209,1,,1661450174,gmckeever,,,,,,,,,,,,,238390,33209,14837,Certain,5588,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",134,120,T,T140780,,,English,London,1732,N,1733,N,folio,"2 vols",,"<p>Tindal, Nicholas</p>","<p>2nd edn</p>",1700137213,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58452,89,dumfries_087,288376,,28,"<p>Leigh's Critica Sacra</p>",5,6,1771,0,0,0,"1771-6-5 (Wednesday)",,27403,63,,L,Littel,J,,,9,1771,1771,,,,Unknown,,"<p>Appears to be a separate individual from James Little. Likely another relation of Archibald, using his borrowing page.</p>",1649166085,gmckeever,373189,288376,Main,32789,63,,,"Critica sacra in two parts: the first containing Observations on all the radices, or primitive Hebrevv vvords of the Old Testament, in order alphabetical. Wherein both they (and many derivatives also issuing from them) are fully opened out of the best lexicographers and scholiasts. The second edition corrected, and much enlarged by the authour. The second Philologicall and Theologicall observations upon all the Greek vvords of the New Testament, in order alphabetical. Wherein usually the etymon of the word is given, its force and emphasis observed, and the severall acceptions of it in scripture, and the versions by expositors are set down. By Edward Leigh Esquire, Mr of Arts of Magdalen Hall in Oxford.",C,14,14,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919797483502466,,"<p>1784 cat: Leigh's Critica Sacra in Vet. et Nov. Test. fol.</p><p>The parts listed in separate lines in NCC.</p><p>See also https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919797323502466</p>",1661424959,gmckeever,Array,Classmark,1.6.9,72077,32789,,,1661424959,gmckeever,,,,,,,,,,,,,238024,32789,20357,Certain,79,"Critica sacra in two parts: the first containing Observations on all the radices, or primitive Hebrevv vvords of the Old Testament, in order alphabetical. Wherein both they (and many derivatives also issuing from them) are fully opened out of the best lexicographers and scholiasts. The second edition corrected, and much enlarged by the authour. The second Philologicall and Theologicall observations upon all the Greek vvords of the New Testament, in order alphabetical. Wherein usually the etymon of the word is given, its force and emphasis observed, and the severall acceptions of it in scripture, and the versions by expositors are set down. By Edward Leigh Esquire, Mr of Arts of Magdalen Hall in Oxford.",14,14,C,R11616,,,English,London,1650,N,0,N,folio,,,,,1661424959,gmckeever,79,"Critica Sacra",1639,N,1641,N,,1700135741,kbaston,299,,Leigh,Edward,,1602,0,0,N,1671,0,0,N,Male,,1716105223,jkennard,398481,79,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58452,89,dumfries_087,288391,,33,"<p>Elements of Criticism Vol 1</p>",10,8,1771,10,8,1771,"1771-8-10 (Saturday)","1771-8-10 (Saturday)",27403,63,,L,Littel,J,,,9,1771,1771,,,,Unknown,,"<p>Appears to be a separate individual from James Little. Likely another relation of Archibald, using his borrowing page.</p>",1649166085,gmckeever,373204,288391,Main,48943,63,,,"Elements of criticism : volume I [-II].",E,13,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9923308913502466,,,1649946808,gmckeever,Array,,,105529,48943,1,,1649946808,gmckeever,,,,,,,,,,,,,205366,48943,18027,Certain,6977,"Elements of criticism",26,22,E,N1391,,,English,Edinburgh,1765,N,0,N,8vo,2v.,,,,1659469718,adeans,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431385,6977,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58452,89,dumfries_087,288382,,30,"<p>Vertots Revolutions of Roman Rep:</p>",5,6,1771,0,0,0,"1771-6-5 (Wednesday)",,27403,63,,L,Littel,J,,,9,1771,1771,,,,Unknown,,"<p>Appears to be a separate individual from James Little. Likely another relation of Archibald, using his borrowing page.</p>",1649166085,gmckeever,373195,288382,Main,32747,63,,,"The history of the revolutions that happened in the government of the Roman Republic. Written in French by the Abbot de Vertot, Author of the History of the Revolutions in Sweden and in Portugal. English’d by Mr. Ozell and others. ...",T,44,25,,,"<p>1784 cat: 2 vols.</p>",1649427298,gmckeever,Array,Classmark,10.6.1-2,72002,32747,1,,1649427298,gmckeever,72005,32747,2,,1649427298,gmckeever,,,,,,,203479,32747,12533,Speculative,5345,"The history of the revolutions that happened in the government of the Roman Republic.",62,36,T,T81012,,,English,London,1720,N,0,N,8vo,2v,,"<p><span data-field-selector=""""><span dir="""">Ozell, John, -1743</span></span> (and others)</p>",,1683022618,mbranagh,5345,"History of the Revolutions that happened in the Government of the Roman Republic",0,N,0,N,,1716540226,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1716559787,kbaston,431448,5345,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
