rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
149,11,"St Andrews University Library","Library Receipt Book 1772-1776. (UYLY207-2)",54575,120,240-241,UYLY207-2_240-241,54581,54569,54569,238-239,119,54581,242-243,121
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
125300,,54575,1,"<p>Plutarch's lives 5 &amp; 6 Vol</p>","Plutarch's lives 5 &amp; 6 Vol",19,11,1773,1,12,1773,Y,,1623243461,gmckeever,Y,"1773-11-19 (Friday)","1773-12-1 (Wednesday)",Classmark,"E4. 34","Original Returned Text","Plut. lives 5 & 6 V.",9866,11,,M,Mitchell,James,,,21,1773,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399615516</p>,1623246154,gmckeever,191825,125300,Main,71,68,"University Student",68,,Education,,,,25673,11,,,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes. ...",P,74,39,,,"<p>1768 cat: 6 Vols London 1770.</p><p>1779 cat: R.3.13 ditto.</p>",1662729001,gmckeever,Array,Classmark,"E.4.34, R.3.13",52547,25673,5,,1662729001,gmckeever,52550,25673,6,,1662729001,gmckeever,246574,25673,34706,Certain,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719826834,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719826834,jkennard,439850,37,Work,
125303,,54575,2,"<p>Hooke's  Ro . hist. 1<sup>st</sup> 3<sup>d</sup> Vol</p>","Hooke's  Ro . hist. 1st 3d Vol",25,11,1773,1,12,1773,Y,,1623243523,gmckeever,Y,"1773-11-25 (Thursday)","1773-12-1 (Wednesday)",Classmark,E4.32,"Original Returned Text","Hookes  Ro. hist.1 & 3 V.",9866,11,,M,Mitchell,James,,,21,1773,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399615516</p>,1623246154,gmckeever,191828,125303,Main,71,68,"University Student",68,,Education,,,,20363,11,,,"The Roman history, from the Building of Rome to the Ruin of the Commonwealth. By N. Hooke, Esq.",T,114,60,https://library.st-andrews.ac.uk/record=b2437197~S1,,"<p>1768 cat: 6 vol 8to Dublin 1767.</p><p>1779 cat R.3.12 ditto.</p><p> </p>",1662562943,gmckeever,Array,Classmark,"E.4.32, R.3.12",42476,20363,1,,1662562943,gmckeever,42482,20363,3,,1662562943,gmckeever,245464,20363,11306,"Very likely",2264,"The Roman history, from the Building of Rome to the Ruin of the Commonwealth. By N. Hooke, Esq.",114,60,T,T126201,,,English,Dublin,1767,N,0,N,8vo,,,,,1662562943,gmckeever,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,
125306,,54575,3,"<p>Hookes  Ro . hist. 4 &amp; 5 Vol</p>","Hookes  Ro . hist. 4 &amp; 5 Vol",1,12,1773,13,12,1773,Y,,1623243568,gmckeever,Y,"1773-12-1 (Wednesday)","1773-12-13 (Monday)",Classmark,"---  -","Original Returned Text","Hooke's  Ro. hist.4- 5V.",9866,11,,M,Mitchell,James,,,21,1773,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399615516</p>,1623246154,gmckeever,191831,125306,Main,71,68,"University Student",68,,Education,,,,20363,11,,,"The Roman history, from the Building of Rome to the Ruin of the Commonwealth. By N. Hooke, Esq.",T,114,60,https://library.st-andrews.ac.uk/record=b2437197~S1,,"<p>1768 cat: 6 vol 8to Dublin 1767.</p><p>1779 cat R.3.12 ditto.</p><p> </p>",1662562943,gmckeever,Array,Classmark,"E.4.32, R.3.12",42485,20363,4,,1662562943,gmckeever,42488,20363,5,,1662562943,gmckeever,245464,20363,11306,"Very likely",2264,"The Roman history, from the Building of Rome to the Ruin of the Commonwealth. By N. Hooke, Esq.",114,60,T,T126201,,,English,Dublin,1767,N,0,N,8vo,,,,,1662562943,gmckeever,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,
125309,,54575,4,"<p>Rol an.  hist.  1 &amp; 4<sup>th</sup> Vol</p>","Rol an.  hist.  1 &amp; 4th Vol",13,12,1773,29,12,1773,Y,,1623243634,gmckeever,Y,"1773-12-13 (Monday)","1773-12-29 (Wednesday)",Classmark,"B6. .","Original Returned Text","Rol An. hist 1 . 4<sup>th</sup> V.",9866,11,,M,Mitchell,James,,,21,1773,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399615516</p>,1623246154,gmckeever,191834,125309,Main,71,68,"University Student",68,,Education,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",3785,2996,1,,1702915431,kbaston,15031,2996,4,,1702915431,kbaston,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
125312,,54575,5,"<p>Rol  An . hist. 9. 10<sup>th</sup> Vol</p>","Rol  An . hist. 9. 10th Vol",29,12,1773,15,1,1774,Y,,1623244299,gmckeever,Y,"1773-12-29 (Wednesday)","1774-1-15 (Saturday)",Classmark,"B. .","Original Returned Text","Rol. An. hist.9 .10<sup>th</sup>V.",9866,11,,M,Mitchell,James,,,21,1773,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399615516</p>,1623246154,gmckeever,191837,125312,Main,71,68,"University Student",68,,Education,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",15046,2996,9,,1702915431,kbaston,15049,2996,10,,1702915431,kbaston,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
125315,,54575,6,"<p>Du hald's hist. China 1 . 2<sup>d</sup> V.</p>","Du hald's hist. China 1 . 2d V.",15,1,1774,24,2,1774,Y,,1623244362,gmckeever,Y,"1774-1-15 (Saturday)","1774-2-24 (Thursday)",Classmark,"B5 .25","Original Returned Text","Hist . China 1. 2<sup>d</sup> V",9866,11,,M,Mitchell,James,,,21,1773,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399615516</p>,1623246154,gmckeever,191840,125315,Main,71,68,"University Student",68,,Education,,,,3231,11,,,"The general history of China. Containing a geographical, historical, chronological, political and physical description of the Empire of China, Chinese-Tartary, Corea and Thibet. Including an exact and particular account of their customs, manners, ceremonies, religion, arts, and sciences. The whole adorn'd with curious maps, and variety of copper-plates. Done from the French of P. Du Halde.",T,80,41,http://library.st-andrews.ac.uk/record=b2439630~S1,,"<p>1734 cat gives 4 vols London 1736.</p><p>1768 cat: B.5.25 ditto.</p>",1640004260,gmckeever,Array,Classmark,"J.4.45, B.5.25",4020,3231,1,,1640004260,gmckeever,16927,3231,2,,1640004260,gmckeever,174525,3231,3916,Certain,6188,"The general history of China. Containing a geographical, historical, chronological, political and physical description of the Empire of China, Chinese-Tartary, Corea and Thibet. Including an exact and particular account of their customs, manners, ceremonies, religion, arts, and sciences. The whole adorn'd with curious maps, and variety of copper-plates. Done from the French of P. Du Halde.",191,88,T,T114211,,,English,London,1736,N,0,N,8vo,,,,,1702466958,kbaston,6188,"General History of China",0,N,0,N,,1702466958,kbaston,128,,"Du Halde",Jean-Baptiste,,1674,0,0,N,1743,0,0,N,Male,,1702466958,kbaston,409204,6188,Work,
125318,,54575,7,"<p>Plutarch's lives 3 . 4th Vol</p>","Plutarch's lives 3 . 4th Vol",26,2,1774,17,3,1774,Y,,1623244411,gmckeever,Y,"1774-2-26 (Saturday)","1774-3-17 (Thursday)",Classmark,"P7. 2","Original Returned Text","plut. lives 3 . 4 V.",9866,11,,M,Mitchell,James,,,21,1773,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399615516</p>,1623246154,gmckeever,191843,125318,Main,71,68,"University Student",68,,Education,,,,19751,11,,,"Plutarch's lives. In six volumes.",P,203,107,https://library.st-andrews.ac.uk/record=b2463600~S1,,"<p>1768 cat gives 6 vols Edinburgh 1763.</p><p>1779 cat: P.9.5 ditto.</p>",1683886813,kbaston,Array,Classmark,"P.7.2, P.9.5",41222,19751,3,,1683886813,kbaston,41225,19751,4,,1683886813,kbaston,341204,19751,10805,Certain,37,"Plutarch's lives. In six volumes.",203,107,P,T107384,,,English,Edinburgh,1763,N,0,N,12mo,,,,,1683886813,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719826834,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719826834,jkennard,439850,37,Work,
125321,,54575,8,"<p>Arabian  Entertain. 1. 2<sup>d</sup> Vol</p>","Arabian  Entertain. 1. 2d Vol",17,3,1774,19,3,1774,Y,,1623244468,gmckeever,Y,"1774-3-17 (Thursday)","1774-3-19 (Saturday)",Classmark,"E7 .11","Original Returned Text","Arab.  Enter. 1 .2<sup>d</sup> V.",9866,11,,M,Mitchell,James,,,21,1773,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399615516</p>,1623246154,gmckeever,191846,125321,Main,71,68,"University Student",68,,Education,,,,20066,11,,,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",A,102,47,,,"<p>1768 cat: 4 vol London 1767.</p><p>1779 cat B.7.13 ditto.</p>",1662981908,gmckeever,Array,Classmark,"E.7.11, B.7.13",41924,20066,1,,1662981908,gmckeever,43691,20066,2,,1662981908,gmckeever,246820,20066,11075,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies ... Translated into French from the Arabian MSS. by M. Galland, ... and now done into English from the last Paris edition.",102,47,A,N15877,,,English,London,1767,N,0,N,12mo,,,,,1662981908,gmckeever,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,,,
125324,,54575,9,"<p>Rol.  An. hist. 4 . 5<sup>th</sup> Vol</p>","Rol.  An. hist. 4 . 5th Vol",19,3,1774,30,3,1774,Y,,1623244537,gmckeever,Y,"1774-3-19 (Saturday)","1774-3-30 (Wednesday)",Classmark,"B6. 5","Original Returned Text","Rol. An . hist. 4 . 5<sup>th</sup> V.",9866,11,,M,Mitchell,James,,,21,1773,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399615516</p>,1623246154,gmckeever,191849,125324,Main,71,68,"University Student",68,,Education,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",15031,2996,4,,1702915431,kbaston,15034,2996,5,,1702915431,kbaston,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
125327,,54575,10,"<p>Grandison's  hist. 3 . 4 <sup>th</sup>  Vol</p>","Grandison's  hist. 3 . 4 th  Vol",29,3,1774,30,3,1774,Y,,1623244592,gmckeever,Y,"1774-3-29 (Tuesday)","1774-3-30 (Wednesday)",Classmark,"O5. 1","Original Returned Text","Grand.  hist 3 .4 <sup>th</sup>V.",9866,11,,M,Mitchell,James,,,21,1773,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399615516</p>,1623246154,gmckeever,191852,125327,Main,71,68,"University Student",68,,Education,,,,20390,11,,,"History of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",H,256,142,,,"<p>1768 cat: 6 vol London 1754.</p><p>1779 cat: B.5.27 ditto.</p><p>Multiple edns in 1754. First edn 7 vols but 7th bears slightly different imprint.</p>",1702915904,kbaston,Array,Classmark,"O.5.1, B.5.27",42527,20390,3,,1702915904,kbaston,42530,20390,4,,1702915904,kbaston,375832,20390,11330,Likely,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",414,204,T,T160961,,,English,London,1754,N,0,N,8vo,,,,,1702915904,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,
