lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13328,307,ARC_471460351_001_0307,142488,,7,"<p><span style=""text-decoration: line-through;"">Mallet's life of Bacon</span></p>",28,1,1775,0,0,0,"1775-1-28 (Saturday)",,"Loan period",Fortnight,Deposit,0/3/0,,,11682,25,,S,Sibbald,William,,,18,1775,1777,,,,Male,,,1632307702,kbaston,210435,142488,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22790,25,,,"Life of Francis Bacon: Lord Chancellor of England [Mallet]",L,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186479660002466,,,1703158004,kbaston,Array,,,47453,22790,,,1703158004,kbaston,,,,,,,,,,,,,,,,,,,378832,22790,493,Certain,4567,"The life of Francis Bacon, Lord Chancellor of England",27,27,T,T73603,,,English,London,1740,N,0,N,8vo,,,,,1703158004,kbaston,4567,"Life of Francis Bacon, Lord Chancellor of England",0,N,0,N,,1703158004,kbaston,3355,,Mallet,David,,1705,0,0,Y,1765,0,0,N,Male,,1703158004,kbaston,414211,4567,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13328,307,ARC_471460351_001_0307,142482,,5,"<p><span style=""text-decoration: line-through;"">Cicero de Nat. Deorum Davisij</span></p>",28,1,1775,0,0,0,"1775-1-28 (Saturday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8261,25,,G,Gillon,James,,,6,1772,1775,,,,Male,,,1626276788,kbaston,210429,142482,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22808,25,,,"M. Tulii Ciceronis de natura deorum libri tres.",M,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21165605790002466,,,1632470264,kbaston,Array,,,47483,22808,,,1632470264,kbaston,,,,,,,,,,,,,,,,,,,148899,22808,13139,Certain,7615,"M. Tullii Ciceronis De natura deorum libri tres. Accedunt Boherii, Davisii &amp; aliorum insigniores lectiones variantes et conjecturae.",4,4,M,"T138219 ",,,Latin,Glasgow,1741,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Bohier, Nicolas de, 1469-1539; Davies, John, 1679-1732</span></span></p>",,,1632470264,kbaston,7615,"De Natura Deorum",,N,,N,,1700219857,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,396195,7615,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13331,308,ARC_471460351_001_0308,142509,,7,"<p><span style=""text-decoration: line-through;"">Astruc de Lue Venerea 2 V:<sup>s</sup></span></p>",28,1,1775,0,0,0,"1775-1-28 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,11175,25,,B,Bell,Thomas,,,61,1774,1777,,,,Male,,,1632322194,kbaston,210456,142509,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87864,Dissertation,"De Diaeta.",Class,Medicine,"Academic dates","1773-1782; MD (Edin), 1783",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22148,25,,,"De morbis venereis libri novem [Astruc].",D,44,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117181060002466,,,1632406531,kbaston,Array,,,46346,22148,1,,1632406531,kbaston,46349,22148,2,,1632406531,kbaston,,,,,,,,,,,,,148653,22148,12737,Certain,7618,"De morbis venereis libri novem.",44,23,D,,https://catalogue.bnf.fr/ark:/12148/cb31737164j,,Latin,Paris,1740,N,0,N,4to,,,,,1632406531,kbaston,7618,"De Morbis Venereis Libri Novem",,N,,N,,1700219857,baitken,7133,,Astruc,Jean,,1684,0,0,N,1766,0,0,N,Male,,1703162533,kbaston,396198,7618,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13337,310,ARC_471460351_001_0310,142554,,2,"<p><span style=""text-decoration: line-through;"">Heister Comp: Anat:</span></p>",31,1,1775,0,0,0,"1775-1-31 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","G. 2. 1750.",11406,25,,S,Scott,Robert,,,17,1774,1776,,,,Male,,,1631281110,kbaston,210537,142554,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86092,Class,Medicine,"Academic dates",1774-1775,Other,"Royal Army Medical Corps, 1769",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22778,25,,,"D. Lorenz Heister ... compendium anatomicum.",D,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105793300002466,,"<p>1736 edn also available</p>",1631546684,kbaston,Array,,,47438,22778,,,1631546684,kbaston,,,,,,,,,,,,,,,,,,,143856,22778,13124,Certain,7992,"Compendium anatomicum totam rem anatomicam brevissime complectens.",17,17,C,,http://www.worldcat.org/oclc/1181314572,,Latin,Nuremberg,1741,N,0,N,8vo,,,,"<p>5th edn</p>",1631546685,kbaston,7992,"Compendium Anatomicum [Lorenz Heister]",,N,,N,,1700219859,baitken,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,396582,7992,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13349,314,ARC_471460351_001_0314,142761,,2,"<p><span style=""text-decoration: line-through;"">Cicero de Oratore by Guthrie</span></p>",4,2,1775,0,0,0,"1775-2-4 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8879,25,,T,Telfair,Cortes,,,14,1769,1775,,,,Male,,,1626875986,kbaston,210786,142761,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27681,25,,,"M. T. Cicero De oratore. : Or, his three dialogues upon the character and qualifications of an orator translated into English [Guthrie]",M,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910457303502466,,,1626345940,kbaston,Array,"Possible modern shelfmark","Special Collections W.19.59.1",56688,27681,,,1626345940,kbaston,,,,,,,,,,,,,,,,,,,126234,27681,16527,Certain,3270,"M. T. Cicero de oratore. Or, his three dialogues upon the character and qualifications of an orator translated into English. With notes Historical and Explanatory, and an introductory preface. To which is added, An explanation of the terms and phrases used by the Author, Alphabetically digested.",1,1,M,T138387,,,English,London,1742,N,0,N,8vo,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Guthrie, William.</span></span></p>",,1626345940,kbaston,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,407347,3270,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13361,318,ARC_471460351_001_0318,143067,,3,"<p><span style=""text-decoration: line-through;"">Atkins Navy Surgeon</span></p>",10,2,1775,0,0,0,"1775-2-10 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Linen Note",11391,25,,B,Blair,John,,,22,1774,1775,,,,Male,,,1688740359,kbaston,211104,143067,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88592,Class,Medicine,"Academic dates",1774,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25952,25,,,"The navy surgeon : or, practical system of surgery, with a dissertation on cold and hot mineral springs; and physical observations on the coast of Guiney [Atkins]",T,7,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910200483502466,,,1626694336,kbaston,Array,"Possible modern shelfmark","Special Collections *H.23.5",53081,25952,,,1626694336,kbaston,,,,,,,,,,,,,,,,,,,127281,25952,15248,Certain,3744,"The navy surgeon; or, practical system of surgery. With a dissertation on cold and hot mineral springs; and physical observations on the coast of Guiney.",7,7,T,"N5249 ",,,English,London,1742,N,0,N,8vo,,,,,1626694336,kbaston,3744,"Navy Surgeon; or, Practical System of Surgery",,N,,N,,1700219842,baitken,8087,,Atkins,John,,1685,0,0,N,1757,0,0,N,Male,,1626694336,kbaston,392197,3744,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13367,320,ARC_471460351_001_0320,143187,,7,"<p><span style=""text-decoration: line-through;"">Hoffmanni Opera vol. 2<sup>d</sup></span></p>",14,2,1775,0,0,0,"1775-2-14 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,11241,25,,C,Cheyne,William,,,5,1774,1775,,,,Male,,,1628247161,kbaston,211242,143187,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88745,Class,Medicine,"Academic dates",1767-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20711,25,,,"Friderici Hoffmanni opera omnia, in sex tomos distributa",F,49,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118071680002466,,,1688982560,kbaston,Array,,,43229,20711,1-2,,1688982560,kbaston,,,,,,,,,,,,,,,,,,,356640,20711,3796,Certain,3328,"Friderici Hoffmanni Consiliarii Regis Borussiae Intimi, et Archiatri, Professoris Medicinae Primarii in Academia Halensi, Opera Omnia Physico-Medica Denuò revisa, correcta &amp; aucta, in Sex tomos Distributa; quibus continentur Doctrinae Solidis Principiis Physico-Mechanicis, &amp; anatomicis, atque etiam observationibus clinico-practicis superstructae. Methodo Facili ac Demonstrativa Deductae, &amp; per experientiam LVII. annorum stabilitae. Cum Vita Auctoris, et ejus Praefatione de differete medicinae &amp; medicorum statu atque conditione, &amp; criteriis boni ac periti medici.",62,38,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001705613,,Latin,Geneva,1740,N,0,N,folio,,,,,1688982560,kbaston,3328,"Opera Omnia Physico-Medica [Friderich Hoffmann]",,N,,N,,1700219840,baitken,2542,,Hoffmann,Friedrich,,1660,0,0,N,1742,0,0,N,Male,,1688982560,kbaston,391769,3328,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13370,321,ARC_471460351_001_0321,143211,,7,"<p><span style=""text-decoration: line-through;"">Martin's Essay</span></p>",14,2,1775,0,0,0,"1775-2-14 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11391,25,,B,Blair,John,,,22,1774,1775,,,,Male,,,1688740359,kbaston,211269,143211,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88592,Class,Medicine,"Academic dates",1774,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22511,25,,,"Essays medical and philosophical [Martine]",E,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192515780002466,,,1631632673,kbaston,Array,,,46970,22511,,,1631632673,kbaston,,,,,,,,,,,,,,,,,,,144594,22511,4636,Certain,6626,"Essays medical and philosophical by George Martine, M.D.",26,26,E,T81152,,,English,London,1740,N,0,N,8vo,,,,,1631632673,kbaston,6626,"Essays Medical and Philosophical [George Martine]",,N,,N,,1700219854,baitken,2836,,Martine,George,,1702,0,0,N,1741,0,0,N,Male,,1703154584,kbaston,395176,6626,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13373,322,ARC_471460351_001_0322,143223,,2,"<p><span style=""text-decoration: line-through;"">Homeri Odyssea Græc Lat by Clarke 4<sup>to</sup></span></p>",14,2,1775,0,0,0,"1775-2-14 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",11550,25,,B,Barton,John,,,17,1775,1776,,,,Male,,,1688740515,kbaston,211281,143223,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23021,25,,,"Homeri Odyssea Graece et Latine : item Batrachomyomachia, Hymni, et Epigrammata, Homero vulgò ascripta.",H,8,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126651990002466,,"<p>other edns available</p>",1626359580,kbaston,Array,,,47810,23021,1,,1626359580,kbaston,47813,23021,2,,1626359580,kbaston,,,,,,,,,,,,,126690,23021,920,Certain,3422,"Homeri Odyssea Græce et Latine, item Batrachomyomachia, Hymni, et Epigrammata, Homero vulgo ascripta.",12,7,H,T54661,,,"Greek | Latin",London,1740,N,0,N,4to,,"<p>Clarke, Samuel, 1599-1683.</p>",,,1684407279,mbranagh,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13385,326,ARC_471460351_001_0326,143352,,8,"<p><span style=""text-decoration: line-through;"">Hale's V. Staticks 2 V:<sup>s</sup></span></p>",20,2,1775,0,0,0,"1775-2-20 (Monday)",,"Loan period",Fortnight,Deposit,1/9/0,,,7304,25,,E,Elliot,John,,,30,1769,1775,,,,Male,,,1626969159,kbaston,211416,143352,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22136,25,,,"Statical essays, containing vegetable staticks, or, An account of some statical experiments on the sap in vegetables [Hales].",S,41,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21189000470002466,,,1630576246,kbaston,Array,,,46328,22136,1,,1630576246,kbaston,46331,22136,2,,1630576246,kbaston,,,,,,,,,,,,,140517,22136,5635,Certain,1712,"Statical essays: Containing vegetable staticks; or, An account of some statical experiments on the sap in vegetables.",45,25,S,T146738,,,English,London,1738,N,1740,N,8vo,,,,"<p>3rd edn</p>",1630576246,kbaston,1712,"Statical Essays: Containing Vegetable Statics; Or, An Account of some Statical Experiments on the Sap in Vegetables",,N,,N,,1700219834,baitken,280,,Hales,Stephen,,1677,0,0,N,1761,0,0,N,Male,,1661182655,kbaston,390091,1712,Work,
