lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2732,20r,MS-LIB-5-041,51159,prof-3126,1,"<p>Tyrell's History of England 3 vol</p>",22,1,1774,7,2,1774,"1774-1-22 (Saturday)","1774-2-7 (Monday)","Original Borrowed Date","22 Jan 1774","Original Returned Date","7 Feb 1774",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116563,51159,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12918,6,,,"General history of England, both ecclesiastical and civil.",G,14,5,https://eleanor.lib.gla.ac.uk/record=b1567058,,,1610710578,kbaston,Array,Press,BT,Shelf,2,Number,"10 &","Possible modern shelfmark","Sp Coll Bh1-d.9-11","Original Author","Tyrrell, James, Sir, 1642-1718.",19554,12918,1,,1610710578,kbaston,22396,12918,2,,1610710578,kbaston,22399,12918,3,,1610710578,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54151,12918,4817,Certain,6185,"The general history of England, both ecclesiastical and civil.",14,5,T,R34088,,,English,London,1698,N,1704,N,folio,,,,,1610710578,kbaston,6185,"General History of England, both Ecclesiastical and Civil",0,N,0,N,,1703167379,kbaston,2167,Sir,Tyrrell,James,,1642,0,0,N,1718,0,0,N,Male,,1703167379,kbaston,414829,6185,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2732,20r,MS-LIB-5-041,51162,prof-3129,4,"<p>Henry St John's Works</p>",26,1,1774,7,2,1774,"1774-1-26 (Wednesday)","1774-2-7 (Monday)","Original Borrowed Date","26 Jan 1774","Original Returned Date","7 Feb 1774",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116569,51162,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13393,6,,,"Works of Henry St. John, Lord Bolingbroke.",W,30,9,https://eleanor.lib.gla.ac.uk/record=b1567130,,,1612275579,kbaston,Array,Press,I,Shelf,7,Number,6.7,"Possible modern shelfmark","Sp Coll Bh1-e.11-15","Original Author","Bolingbroke, Henry St. John, Viscount, 1678-1751.",20029,13393,1,,1612275579,kbaston,24187,13393,2,,1612275579,kbaston,24190,13393,3,,1612275579,kbaston,24193,13393,4,,1612275579,kbaston,24196,13393,5,,1612275579,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63749,13393,1041,Certain,417,"The works of the late Right Honorable Henry St. John, Lord Viscount Bolingbroke.",47,15,T,T147520,,,English,London,1754,N,0,N,4to,"5 vols",,,,1706801770,kbaston,417,"Works of Henry St John, Viscount Bolingbroke",0,N,0,N,,1706801770,kbaston,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,422121,417,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2732,20r,MS-LIB-5-041,51163,prof-3130,5,"Campbell's Lives of the Admirals vol 1<sup>s</sup><sup>t</sup>",3,2,1774,6,5,1774,"1774-2-3 (Thursday)","1774-5-6 (Friday)","Original Borrowed Date","3 Feb 1774","Original Returned Date","6 May 1774",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,65746,51163,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14020,6,,,"Lives of the admirals and other eminent British seamen. Containing their personal  histories, and a detail of all their public services ... [And Continuation  ... containing a new and accurate naval history, written under the inspection  of Dr. Berkenhout].",L,11,4,http://eleanor.lib.gla.ac.uk/record=b1598170,,,1612282211,kbaston,Array,Press,AU,Shelf,3,Number,3,"Possible modern shelfmark","Sp Coll Bm1-g.17-21","Original Author","Campbell, John, 1708-1775.",20656,14020,1,,1612282211,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64001,14020,562,Certain,4466,"Lives of the admirals and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest Accounts of Time; and clearly proving, by a continued Series of Facts, our uninterrupted Claim to, and Enjoyment of, the Dominion of our Seas. Interspersed With many curious Passages relating to our Discoveries, Plantations, and Commerce. The whole supported by proper Authorities.",169,57,L,T89825,,,English,London,1750,N,1779,N,8vo,"4 vols",,,"<p>2nd edn</p>",1717426278,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2732,20r,MS-LIB-5-041,51174,prof-3141,16,"<p>Warburton's Divine Legation of Moses 5 Vols</p>",28,7,1774,3,1,1775,"1774-7-28 (Thursday)","1775-1-3 (Tuesday)","Original Borrowed Date","28 Jul 1774","Original Returned Date","3 Jan 1775",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116596,51174,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14023,6,,,"Divine legation of Moses demonstrated.",D,12,5,https://eleanor.lib.gla.ac.uk/record=b1643902,,,1612270614,kbaston,Array,Press,AO,Shelf,7,Number,10&c,"Possible modern shelfmark","Sp Coll Bk9-f.18-22","Original Author","Warburton, William, 1698-1779.",20659,14023,1,,1612270614,kbaston,34264,14023,2,,1612270614,kbaston,34267,14023,3,,1612270614,kbaston,34270,14023,4,,1612270614,kbaston,34273,14023,5,,1612270614,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63578,14023,5136,Certain,7136,"The divine legation of Moses demonstrated.",94,42,T,T214226,,,English,London,1765,N,0,N,8vo,"5 vols",,,,1703087370,kbaston,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2732,20r,MS-LIB-5-041,51160,prof-3127,2,"<p>Bradys History of England</p>",22,1,1774,7,2,1774,"1774-1-22 (Saturday)","1774-2-7 (Monday)","Original Borrowed Date","22 Jan 1774","Original Returned Date","7 Feb 1774",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116566,51160,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14019,6,,,"Complete history of  England, from the first entrance of the Romans  under the conduct of Julius Caesar, unto the end of the reign of King Henry  III.",C,3,3,https://eleanor.lib.gla.ac.uk/record=b1640472,,,1610643148,kbaston,Array,Press,BT,Shelf,2,Number,3,"Possible modern shelfmark","Sp Coll Bk7-d.1  ","Original Author","Brady, Robert, 1627?-1700.",20655,14019,,,1610643148,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53929,14019,5135,Certain,7936,"A complete history of  England, from the first entrance of the Romans under the conduct of Julius Caesar, unto the end of the reign of King Henry  III.",8,6,A,R19638,,,English,London,1685,N,0,N,folio,,,,,1710761603,kbaston,7936,"Complete History of England [Robert Brady]",0,N,0,N,,1710761603,kbaston,2934,,Brady,Robert,,1627,0,0,Y,1700,0,0,N,Male,,1710761603,kbaston,426039,7936,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2732,20r,MS-LIB-5-041,51169,prof-3136,11,"Lothian's form of Process",29,4,1774,16,5,1774,"1774-4-29 (Friday)","1774-5-16 (Monday)","Original Borrowed Date","29 Apr 1774","Original Returned Date","16 May 1774",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,65752,51169,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13799,6,,,"Form of process before the Court of  Justiciary in Scotland.",F,4,4,http://eleanor.lib.gla.ac.uk/record=b1488653,,,1702374306,kbaston,Array,Press,T,Shelf,4,Number,27,"Possible modern shelfmark","Sp Coll Bk10-g.15  ","Original Author","Louthian, John.",20435,13799,,,1702374306,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372196,13799,745,Certain,6299,"The form of process, before the Court of Justiciary in Scotland.",12,12,T,T113063,,,English,Edinburgh,1752,N,0,N,8vo,,,,,1702374306,kbaston,6299,"Form of Process, before the Court of Justiciary in Scotland",0,N,0,N,,1702374306,kbaston,529,,Louthian,John,,0,0,0,N,0,0,0,N,Male,,1702374306,kbaston,407974,6299,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2732,20r,MS-LIB-5-041,51166,prof-3133,8,"<p>Lipsii Opera 2 Tomis.</p>",21,2,1774,24,2,1774,"1774-2-21 (Monday)","1774-2-24 (Thursday)","Original Borrowed Date","21 Feb 1774","Original Returned Date","24 Feb 1774",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116581,51166,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13481,6,,,"Operum tomi duo ... Accuratae inspectionis et nouae formae edito: nec  non ad mentem autoris typosque, figurarum elegantiâ omni perpolita",O,7,5,https://eleanor.lib.gla.ac.uk/record=b1660477,,"<p>GUL wanting vol. 1</p>",1612443142,kbaston,Array,Press,U,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bo1-b.1","Original Author","Lipsius, Justus, 1547-1606.",20117,13481,1,,1612443142,kbaston,29419,13481,2,,1612443142,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65486,13481,6655,Certain,372,"J. Lipsii opera Omnia quæ ad criticam proprie spectant.",9,7,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002180618,,Latin,Lyon,1613,N,0,N,folio,,,,,1612443142,kbaston,372,"Works of Justus Lipsius",0,N,0,N,,1710771307,kbaston,253,,Lipsius,Justus,,1547,0,0,N,1606,0,0,N,Male,,1710771307,kbaston,426096,372,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2732,20r,MS-LIB-5-041,51173,prof-3140,15,"Madox Baronia Anglica",28,7,1774,7,11,1774,"1774-7-28 (Thursday)","1774-11-7 (Monday)","Original Borrowed Date","28 Jul 1774","Original Returned Date","7 Nov 1774",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,65756,51173,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12952,6,,,"Baronia Anglica. An  history of land-honors and baronies, and of tenure  in capite.",B,2,2,https://eleanor.lib.gla.ac.uk/record=b1569619,,,1606825914,kbaston,Array,Press,I,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll Bh2-c.11  ","Original Author","Madox, Thomas, 1666-1727.",19588,12952,,,1606825914,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41884,12952,3016,Certain,8579,"Baronia Anglica. An history of land-honors and baronies, and of tenure in capite",2,2,B,T97066,,,English,London,1741,N,0,N,folio,,,,,1606825914,kbaston,8579,"Baronia Anglica. An History of Land-Honors and Baronies, and of Tenure in Capite",,N,,N,,1700219861,baitken,2173,,Madox,Thomas,,1666,0,0,N,1727,0,0,N,Male,,1701965376,kbaston,397188,8579,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2732,20r,MS-LIB-5-041,51171,prof-3138,13,"Priscæ Leges
  Anglorum",28,7,1774,22,12,1774,"1774-7-28 (Thursday)","1774-12-22 (Thursday)","Original Borrowed Date","28 Jul 1774","Original Returned Date","22 Dec 1774",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,65754,51171,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13107,6,,,"Aschaiouomia, sive de priscis Anglorum legibus libri, sermone Anglico.",A,3,3,https://eleanor.lib.gla.ac.uk/record=b1646081,,,1701952016,kbaston,Array,Press,I,Shelf,3,Number,12,"Possible modern shelfmark","Sp Coll Bn5-b.11  ","Original Author","Lambarde, William, 1536-1601.",19743,13107,,,1701952016,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370912,13107,4852,Certain,8709,"Archaionomia, sive De priscis Anglorum legibus libri, sermone Anglico, vetustate antiquissimo, aliquot ab hinc seculis conscripti, nunc demum, magno jurisperitorum, &amp; amantium antiquitatis omnium commodo, ètenebris in lucem vocati.",3,3,A,R8452,,,Latin,Cambridge,1644,N,0,N,folio,,,,,1701952016,kbaston,8709,"Archaionomia, sive De Priscis Anglorum Legibus Libri",0,N,0,N,,1701952016,kbaston,2933,,Lambarde,William,,1536,0,0,N,1601,0,0,N,Male,,1701952017,kbaston,401974,8709,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2732,20r,MS-LIB-5-041,51164,prof-3131,6,"<p>Giannone's History of Naples Vol 1<sup>st </sup>for Mr Cooper</p>",7,2,1774,3,3,1774,"1774-2-7 (Monday)","1774-3-3 (Thursday)","Original Borrowed Date","7 Feb 1774","Original Returned Date","3 Mar 1774",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116572,51164,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,5692,6,,C,Cooper,,Mr,,1,1774,1774,,,,Male,,,1610643235,kbaston,116575,51164,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13470,6,,,"Civil history of the kingdom of Naples.",C,10,6,https://eleanor.lib.gla.ac.uk/record=b1500633,,,1701963900,kbaston,Array,Press,AB,Shelf,6,Number,8,"Possible modern shelfmark","Sp Coll Bh10-d.4-5  ","Original Author","Giannone, Pietro, 1676-1748.",20106,13470,1,,1701963900,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371182,13470,4942,Certain,8204,"The civil history of the kingdom of Naples.",20,11,T,T94251,,,English,London,1729,N,1731,N,folio,,,"<p>Ogilvie, James, Captain.</p>",,1701963900,kbaston,8204,"Civil History of the Kingdom of Naples",0,N,0,N,,1701963900,kbaston,3006,,Giannone,Pietro,,1676,0,0,N,1748,0,0,N,Male,,1702399425,kbaston,406978,8204,Work,,,,,,,,,,,,,,,,,,,,,,
