rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
15,3,"Leighton Library","Ledger 1",103274,291,292,leighton_1_292,103277,103271,103271,291,290,103277,293,292
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
357672,,103274,1,"<p>Roscoe's Lorenzo 3 Vols</p>","Roscoe's Lorenzo 3 Vols",10,3,1819,0,0,0,Y,,1675261756,jjsmith,Y,"1819-3-10 (Wednesday)",,"Lending Record Other Info",Returned,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505782,357672,Main,"Subs Date","19 January 1818",Subs,10.6,27645,3,,,"Lorenzo de Medici.",L,12,5,,,"<p>3 vols.</p><p>Not listed in any catalogue.</p>",1696775096,jjsmith,Array,Language,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56622,27645,1,,1696775096,jjsmith,136818,27645,2,,1696775096,jjsmith,136821,27645,3,,1696775096,jjsmith,,,,,,,366235,27645,36279,Speculative,4549,"The life of Lorenzo de’ Medici, called the Magnificent. By William Roscoe. ",20,13,T,T127390,,,English,London,1800,N,0,N,8vo,"3 vol",,,,1696775096,jjsmith,4549,"Life of Lorenzo de’ Medici, called the Magnificent",0,N,0,N,,1719240604,kbaston,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,437675,4549,Work,
357678,,103274,2,"<p>Stewart's Life of Robertson 1 Vol.</p>","Stewart's Life of Robertson 1 Vol.",10,3,1819,0,0,0,Y,,1675261973,jjsmith,Y,"1819-3-10 (Wednesday)",,"Lending Record Other Info",Returned,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505791,357678,Main,"Subs Date","19 January 1818",Subs,10.6,31356,3,,,"Account of the life and writings of William Robertson, D.D. F.R.S.E.",A,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003239959706861,,"<p>2nd edn.</p>",1675261973,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1802,,,,,,,,,,,,,,,,,,,,,,,,,,65097,31356,,,1675261973,jjsmith,,,,,,,,,,,,,,,,,,,316548,31356,19752,Certain,9092,"Account of the life and writings of William Robertson",15,15,A,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21496256660004341,,English,London,1802,N,0,N,8vo,,,,"<p>2nd edn</p>",1686662874,kbaston,9092,"Account of the Life and Writings of William Robertson",,N,,N,,1700219863,baitken,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1719214390,jkennard,397718,9092,Work,
357684,,103274,3,"<p>Hurd's Dialogues 3 Vols.</p>","Hurd's Dialogues 3 Vols.",10,3,1819,0,0,0,Y,,1675262063,jjsmith,Y,"1819-3-10 (Wednesday)",,"Lending Record Other Info",Returned,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505797,357684,Main,"Subs Date","19 January 1818",Subs,10.6,36083,3,,,"Moral and political dialogues; with Letters on chivalry and romance.",M,25,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003201349706861,,"<p>3 vols, 4th edn</p>",1700404081,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1771,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,79145,36083,1,,1700404081,jjsmith,79148,36083,2,,1700404081,jjsmith,79151,36083,3,,1700404081,jjsmith,,,,,,,368860,36083,22292,Certain,3890,"Moral and political dialogues; with letters on chivalry and romance: by the Reverend Doctor Hurd. In three volumes.",25,10,M,N41,,,English,London,1771,N,0,N,8vo,,,,"<p>3 vols, 4th edn</p>",1700404081,jjsmith,3890,"Moral and Political Dialogues; with Letters on Chivalry and Romance",0,N,0,N,,1703089790,kbaston,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,412489,3890,Work,
357687,,103274,4,"<p>Volney's Egypt 2 Vols.</p>","Volney's Egypt 2 Vols.",10,3,1819,0,0,0,Y,,1675262106,jjsmith,Y,"1819-3-10 (Wednesday)",,"Lending Record Other Info",Returned,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505800,357687,Main,"Subs Date","19 January 1818",Subs,10.6,11658,3,,,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785.",T,60,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003230539706861,,"<p>2 vols.</p>",1687119966,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-10",,,,,,,,,,,,,,,,,,,,,,13168,11658,1,,1687119966,jjsmith,13116,11658,2,,1687119966,jjsmith,,,,,,,,,,,,,352449,11658,7873,Certain,1101,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",210,169,T,T12217,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1719226300,jkennard,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1719226300,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1719226300,jkennard,437258,1101,Work,
357693,,103274,5,"<p>Adam Smith's Essays on Phil. Subjects 1 Vol.</p>","Adam Smith's Essays on Phil. Subjects 1 Vol.",10,3,1819,0,0,0,Y,,1675262156,jjsmith,Y,"1819-3-10 (Wednesday)",,"Lending Record Other Info",Returned,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505806,357693,Main,"Subs Date","19 January 1818",Subs,10.6,31344,3,,,"Essays on philosophical subjects.",E,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005751949706861,,"<p>With preface on life of Adam Smith by Dugald Stewart.</p>",1698139795,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1795,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,65082,31344,,,1698139795,jjsmith,,,,,,,,,,,,,,,,,,,366751,31344,3304,Certain,6618,"Essays on philosophical subjects. By the late Adam Smith, LL. D. Fellow of the Royal Societies of London and Edinburgh, &amp;c. &amp;c. To which is prefixed, An account of the life and writings of the author; by Dugald Stewart, F. R. S. E.",10,10,E,T33499,,,English,"London | Edinburgh",1795,N,0,N,4to,,"<p>Black, Joseph.</p><p>Hutton, James.</p>",,"<p>With preface on life of Adam Smith by Dugald Stewart.</p>",1698139796,jjsmith,6618,"Essays on Philosophical Subjects",,N,,N,,1700219854,baitken,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,395168,6618,Work,
357708,,103274,6,"<p>History of Stirlingshire</p>","History of Stirlingshire",10,3,1819,0,0,0,Y,,1675262992,jjsmith,Y,"1819-3-10 (Wednesday)",,"Lending Record Other Info",Returned,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505836,357708,Main,"Subs Date","19 January 1818",Subs,10.6,25403,3,,,"A general history of Stirlingshire; containing an account of the ancient monuments, and most important and curious transactions in that shire, from the Roman invasion of Scotland, to the present times; with the natural history of the shire.",A,20,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227879706861,,,1698139733,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1777,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-F-4",5537,,Nimmo,William,,0,0,0,N,0,0,0,N,Male,,1716101366,jkennard,387106,25403,Holding,,52049,25403,,,1698139733,jjsmith,,,,,,,,,,,,,,,,,,,366745,25403,9899,Certain,6178,"A general history of Stirlingshire; containing an account of the ancient monuments, and most Important and Curious Transactions in that Shire, from the Roman Invasion of Scotland, to the Present Times; with the natural history of the shire.",27,27,A,"T135383 ",,,English,Edinburgh,1777,N,0,N,8vo,,,,,1716101365,jkennard,6178,"General History of Stirlingshire",0,N,0,N,,1716101366,jkennard,5537,,Nimmo,William,,0,0,0,N,0,0,0,N,Male,,1716101366,jkennard,431202,6178,Work,
357711,,103274,7,"<p>Edinburgh Royal Society Transactions 2 Vols.</p>","Edinburgh Royal Society Transactions 2 Vols.",10,3,1819,0,0,0,Y,,1675263054,jjsmith,Y,"1819-3-10 (Wednesday)",,"Lending Record Other Info",Returned,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505839,357711,Main,"Subs Date","19 January 1818",Subs,10.6,55687,3,,,"Transactions of the Royal Society of Edinburgh.",T,39,30,,,"<p>5 vols.</p><p>Listed in 1843 catalogue. Not in modern catalogue.</p>",1683056944,jjsmith,Array,Language,English,"Publication Year",1788-99,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,,,120454,55687,1,,1683056944,jjsmith,127562,55687,2,,1683056944,jjsmith,,,,,,,,,,,,,338408,55687,19170,Certain,1226,"Transactions of the Royal Society of Edinburgh.",96,80,T,T145935,,,English,Edinburgh,1788,N,0,N,4to,,,,"<p>First four volumes listed individually on ESTC.</p>",1691671477,kbaston,1226,"Transactions of the Royal Society of Edinburgh",,N,,N,,1700219832,baitken,9540,,"Royal Society of Edinburgh",,,0,0,0,N,0,0,0,N,Unspecified,,1691671477,kbaston,389590,1226,Work,
357729,,103274,8,"<p>Works of the King of Prussia 2 Vols.</p>","Works of the King of Prussia 2 Vols.",10,3,1819,0,0,0,Y,,1675263382,jjsmith,Y,"1819-3-10 (Wednesday)",,"Lending Record Other Info",Returned,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505860,357729,Main,"Subs Date","19 January 1818",Subs,10.6,11643,3,,,"Posthumous works of Frederic II. King of Prussia",P,68,32,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521389706861,,"<p>13 vols.</p>",1675265268,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-A-4",2245,,"Frederick II",,"King of Prussia",1712,0,0,N,1786,0,0,N,Male,,1700403807,jjsmith,328017,11643,Holding,,13141,11643,1,,1675265268,jjsmith,13203,11643,2,,1675265268,jjsmith,,,,,,,,,,,,,316683,11643,9158,Certain,2831,"Posthumous works of Frederic II. King of Prussia.",68,32,P,T103843,,,English,London,1789,N,0,N,8vo,,,"<p>Holcroft, Thomas, 1745-1809.</p>","<p>13 vols</p>",1675265268,jjsmith,2831,"Posthumous Works of Frederick II King of Prussia",,N,,N,,1700219838,baitken,2245,,"Frederick II",,"King of Prussia",1712,0,0,N,1786,0,0,N,Male,,1700403807,jjsmith,391244,2831,Work,
357744,,103274,9,"<p>Congiure de Venetia</p>","Congiure de Venetia",10,3,1819,0,0,0,Y,,1675263885,jjsmith,Y,"1819-3-10 (Wednesday)",,"Lending Record Other Info",Returned,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505887,357744,Main,"Subs Date","19 January 1818",Subs,10.6,61860,3,,,"La congiura degli Spagnuoli contro la republica di Venezia nell'anno M.DC.XVIII.",L,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003259619706861,,,1675263885,jjsmith,Array,Language,Italian,"Publication Place",Cologne,"Publication Year",1681,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,136863,61860,,,1675263885,jjsmith,,,,,,,,,,,,,,,,,,,316644,61860,36306,Likely,11389,"La congiura degli Spagnuoli contro la Republica di Venezia nell'anno MDCXVIII.",1,1,L,,https://worldcat.org/en/title/937782787,,Italian,Cologne,1681,N,0,N,8vo,,,,,1675263886,jjsmith,11389,"Congiura degli Spagnuoli contro la Republica di Venezia nell'Anno MDCXVIII",,,,,,1701961362,baitken,7601,Abbé,Saint-Réal,"César Vichard",,1639,0,0,N,1692,0,0,N,Male,,1679914012,jjsmith,403306,11389,Work,
357753,,103274,10,"<p>Pernety's Travels</p>","Pernety's Travels",10,3,1819,0,0,0,Y,,1675264530,jjsmith,Y,"1819-3-10 (Wednesday)",,"Lending Record Other Info",Returned,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505905,357753,Main,"Subs Date","19 January 1818",Subs,10.6,58547,3,,,"The history of a voyage to the Malouine (or Falkland) Islands, made in 1763 and 1764.",T,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003213069706861,,,1700413004,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1771,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,126590,58547,,,1700413004,jjsmith,,,,,,,,,,,,,,,,,,,369217,58547,33092,Certain,5625,"The history of a voyage to the Malouine (or Falkland) Islands, made in 1763 and 1764, under the command of M. de Bougainville, in order to form a settlement there; and of Two Voyages to the Streights of Magellan, with An Account of the Patagonians: Translated from Dom Pernety’s Historical journal written in French. Illustrated with Copper Plates.",3,3,T,T82910,,,English,London,1771,N,0,N,4to,294p,,,,1700413004,jjsmith,5625,"History of a voyage to the Malouine (or Falkland) Islands",0,N,0,N,,1700413004,jjsmith,15116,,Pernety,Antoine-Joseph,,1716,0,0,N,1801,0,0,N,Male,,1700413004,jjsmith,399943,5625,Work,
357762,,103274,11,"<p>Merveilles de Nature</p>","Merveilles de Nature",10,3,1819,0,0,0,Y,,1675265006,jjsmith,Y,"1819-3-10 (Wednesday)",,"Lending Record Other Info",Returned,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505920,357762,Main,"Subs Date","19 January 1818",Subs,10.6,61869,3,,,"Essay des merueilles de nature, et des plus nobles artifices. Piece tres-necessaire, a tous ceux qui font profession d'eloquence.",E,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002725029706861,,,1675265006,jjsmith,Array,Language,French,"Publication Place",Rouen,"Publication Year",1632,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,136923,61869,,,1675265006,jjsmith,,,,,,,,,,,,,,,,,,,316665,61869,36315,Certain,12835,"Essay des merveilles de nature, et des plus nobles artifices. Piece tres-necessaire, à tous ceux qui font profession d'eloquence. Par René François, predicateur du Roy. Neufiéme edition reveuë, corrigée &amp; augmentée, en plusieurs endroits &amp; notamment d'un chapitre des monnoyes [Texte imprimé].",1,1,E,,http://ark.bnf.fr/ark:/12148/cb30106571w,,French,Rouen,1632,N,0,N,8vo,,,,,1675265006,jjsmith,12835,"Essay des Merveilles de Nature, et des Plus Nobles Artifices",,,,,,1701961377,baitken,16404,,Binet,Etienne,,1569,0,0,N,1639,0,0,N,Male,,1675265006,jjsmith,404740,12835,Work,
357765,,103274,12,<p>Montague</p>,Montague,10,3,1819,0,0,0,Y,,1675265174,jjsmith,Y,"1819-3-10 (Wednesday)",,"Lending Record Other Info",Returned,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505932,357765,Main,"Subs Date","19 January 1818",Subs,10.6,19826,3,,,"Letters of the Right Honourable Lady M---y W----y M-----e : written, during her travels in Europe, Asia and Africa, to persons of distinction, men of letters, &c. in different parts of Europe.",L,46,17,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003214049706861,,"<p>3 vols.</p>",1687118184,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1769,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,41447,19826,1,,1687118184,jjsmith,41450,19826,2,,1687118184,jjsmith,41453,19826,3,,1687118184,jjsmith,,,,,,,352398,19826,10883,Certain,4723,"Letters of the Right Honourable Lady M---y W----y M-----e: written, during her travels in Europe, Asia and Africa, to persons of distinction, men of letters, &amp;c. in different parts of Europe. Which contain, among other curious relations, accounts of the policy and manners of the Turks.",46,17,L,N2598,,,English,London,1769,N,0,N,12mo,,,,,1687118184,jjsmith,4723,"Letters of Lady Mary Wortley Montagu",0,N,0,N,,1717168594,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717425965,kbaston,431976,4723,Work,
357768,,103274,13,"<p>Clarendon's Life 3 Vols</p>","Clarendon's Life 3 Vols",10,3,1819,0,0,0,Y,,1675265219,jjsmith,Y,"1819-3-10 (Wednesday)",,"Lending Record Other Info",Returned,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505935,357768,Main,"Subs Date","19 January 1818",Subs,10.6,59144,3,,,"The life of Edward Earl of Clarendon, containing, I. An account of the Chancellor's life to the Restoration in 1660. II. A continuation of the same, to his banishment in 1667.",T,16,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002690279706861,,"<p>3rd edn., 3 vols.</p>",1676039942,jjsmith,Array,Language,English,"Publication Place",Oxford,"Publication Year",1761,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,128561,59144,1,,1676039942,jjsmith,128564,59144,2,,1676039942,jjsmith,134123,59144,3,,1676039942,jjsmith,,,,,,,322812,59144,33731,Certain,4571,"The life of Edward Earl of Clarendon, Lord High Chancellor of England, and Chancellor of the University of Oxford. Containing, I. An Account of the Chancellor’s Life from his Birth to the Restoration in 1660. II. A Continuation of the same, and of his History of the Grand Rebellion, from the Restoration to his Banishment in 1667. Written by himself. Printed from his original manuscripts, given to the University of Oxford by the Heirs of the late Earl of Clarendon. In three volumes.",23,9,T,T27019,,,English,Oxford,1761,N,0,N,8vo,"3 vols",,,"<p>3rd edn</p>",1678798064,kbaston,4571,"Life of Edward Earl of Clarendon",,N,,N,,1700219845,baitken,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,393055,4571,Work,
357771,,103274,14,"<p>K: of Prussia 8<sup>th</sup> &amp; 9 Vols</p>","K: of Prussia 8th &amp; 9 Vols",10,3,1819,0,0,0,Y,,1675265268,jjsmith,Y,"1819-3-10 (Wednesday)",,"Lending Record Other Info",Returned,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505941,357771,Main,"Subs Date","19 January 1818",Subs,10.6,11643,3,,,"Posthumous works of Frederic II. King of Prussia",P,68,32,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521389706861,,"<p>13 vols.</p>",1675265268,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-A-4",2245,,"Frederick II",,"King of Prussia",1712,0,0,N,1786,0,0,N,Male,,1700403807,jjsmith,328017,11643,Holding,,128027,11643,8,,1675265268,jjsmith,134138,11643,9,,1675265268,jjsmith,,,,,,,,,,,,,316683,11643,9158,Certain,2831,"Posthumous works of Frederic II. King of Prussia.",68,32,P,T103843,,,English,London,1789,N,0,N,8vo,,,"<p>Holcroft, Thomas, 1745-1809.</p>","<p>13 vols</p>",1675265268,jjsmith,2831,"Posthumous Works of Frederick II King of Prussia",,N,,N,,1700219838,baitken,2245,,"Frederick II",,"King of Prussia",1712,0,0,N,1786,0,0,N,Male,,1700403807,jjsmith,391244,2831,Work,
357774,,103274,15,"<p>Shakespeare's four first</p>","Shakespeare's four first",29,5,1819,0,0,0,Y,,1675265316,jjsmith,Y,"1819-5-29 (Saturday)",,"Lending Record Other Info",Returned,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505950,357774,Main,"Subs Date","19 January 1818",Subs,10.6,19694,3,,,"The works of Shakespear.",T,134,55,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003256499706861,,"<p>8 vols. in 16.</p>",1676280331,jjsmith,Array,Language,English,"Publication Place",Glasgow,"Publication Year",1766,Format,"8vo (octavo)","Modern shelfmark","Leighton 11-C-2",3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,339021,19694,Holding,,40913,19694,1,,1676280331,jjsmith,40916,19694,2,,1676280331,jjsmith,40919,19694,3,,1676280331,jjsmith,40922,19694,4,,1676280331,jjsmith,323814,19694,10733,Certain,244,"The works of Shakespear. In eight volumes.",134,55,T,T138301,,,English,Glasgow,1766,N,0,N,8vo,,,,"<p>8 vols in 16: Each volume is divided into two parts, each with a collective titlepage; and each part contains two or three plays, each with separate titlepage, pagination and register, the separate titlepages being variously dated thus: vol.1, pt.1: both plays dated 1752; vol.1, pt.2: all three dated 1753; vol.2, pt.1: the first two dated 1765 and the third, 1753; vol.2, pt.2: both 1765; vol.3, pt.1: all three 1765; vol.3, pt.2: 1765 and 1753; vol.4 pt.1; the first two dated 1765 and the third, 1753; vol.4, pt.2; 1754 and 1760; vol.5, pt.1; both 1765; vol.5, pt.2: 1765 and 1758; vol.6, pt.1: 1759 and 1765; vol.6, pt.2: 1760 and 1759; vol.7, pt.1; both 1765; vol.7, pt.2: 1758 and 1765; vol.8, pt.1: both 1765; vol.8 pt.2: 1756 and 1757.</p>",1676280331,jjsmith,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,
357777,,103274,16,"<p>------ four next</p>","------ four next",3,6,1819,0,0,0,Y,,1675265350,jjsmith,Y,"1819-6-3 (Thursday)",,,,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505956,357777,Main,"Subs Date","19 January 1818",Subs,10.6,19694,3,,,"The works of Shakespear.",T,134,55,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003256499706861,,"<p>8 vols. in 16.</p>",1676280331,jjsmith,Array,Language,English,"Publication Place",Glasgow,"Publication Year",1766,Format,"8vo (octavo)","Modern shelfmark","Leighton 11-C-2",3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,339021,19694,Holding,,40925,19694,5,,1676280331,jjsmith,40928,19694,6,,1676280331,jjsmith,40931,19694,7,,1676280331,jjsmith,40934,19694,8,,1676280331,jjsmith,323814,19694,10733,Certain,244,"The works of Shakespear. In eight volumes.",134,55,T,T138301,,,English,Glasgow,1766,N,0,N,8vo,,,,"<p>8 vols in 16: Each volume is divided into two parts, each with a collective titlepage; and each part contains two or three plays, each with separate titlepage, pagination and register, the separate titlepages being variously dated thus: vol.1, pt.1: both plays dated 1752; vol.1, pt.2: all three dated 1753; vol.2, pt.1: the first two dated 1765 and the third, 1753; vol.2, pt.2: both 1765; vol.3, pt.1: all three 1765; vol.3, pt.2: 1765 and 1753; vol.4 pt.1; the first two dated 1765 and the third, 1753; vol.4, pt.2; 1754 and 1760; vol.5, pt.1; both 1765; vol.5, pt.2: 1765 and 1758; vol.6, pt.1: 1759 and 1765; vol.6, pt.2: 1760 and 1759; vol.7, pt.1; both 1765; vol.7, pt.2: 1758 and 1765; vol.8, pt.1: both 1765; vol.8 pt.2: 1756 and 1757.</p>",1676280331,jjsmith,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,
