rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
273,28,"Advocates Library",F.R.262a/17,78081,252,248,FR262a-17_0501,78087,78075,78075,247,251,78087,249,253
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
327244,,78081,1,"<p><span style=""text-decoration: line-through;"">Michaelis Geographia Haebraerum</span></p>","Michaelis Geographia Haebraerum",16,7,1793,16,8,1793,Y,,1661438055,kbaston,Y,"1793-7-16 (Tuesday)","1793-8-16 (Friday)",5017,28,,W,Wilson,Thomas,Mr,,67,1788,1822,,,,Male,,"<p>died at George Town, Columbia</p>",1661865018,kbaston,419476,327244,Main,"Admission date",1781,"Life dates",1758-1824,86,80,Advocate,80,,Law,,,,55942,28,,,"Spicilegium geographiae Hebraeorum [Michaelis]",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489895500004341,,,1661438056,kbaston,Array,"Possible modern shelfmark","NLS: E.155.b",121030,55942,,,1661438056,kbaston,,,,,,,238213,55942,9401,Certain,1742,"J. D. Michaelis Spicilegium Geographiæ Hebræorum exteræ post Bochartum.",3,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002481481,,Latin,Göttingen,1769,N,1780,N,4to,,,,,1661438056,kbaston,1742,"Spicilegium Geographiae Hebraeorum Exterae post Bochartum",,N,,N,,1700219834,baitken,3047,,Michaelis,"Johann David",,1717,0,0,N,1791,0,0,N,Male,,1703173694,kbaston,390121,1742,Work,
327247,,78081,2,"<p>Sinclair on the Revenue 4to 2 vol</p>","Sinclair on the Revenue 4to 2 vol",16,7,1793,16,8,1793,Y,,1661438108,kbaston,Y,"1793-7-16 (Tuesday)","1793-8-16 (Friday)",5017,28,,W,Wilson,Thomas,Mr,,67,1788,1822,,,,Male,,"<p>died at George Town, Columbia</p>",1661865018,kbaston,419479,327247,Main,"Admission date",1781,"Life dates",1758-1824,86,80,Advocate,80,,Law,,,,36533,28,,,"The history of the public revenue of the British empire [Sinclair]",T,9,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484266340004341,,,1661438110,kbaston,Array,"Possible modern shelfmark","NLS: A.38.c.10-11",80150,36533,1,,1661438110,kbaston,103532,36533,2,,1661438110,kbaston,238216,36533,22637,Certain,5370,"The history of the public revenue of the British empire.",12,8,T,T154478,,,English,London,1785,N,0,N,4to,,,,,1673964185,kbaston,5370,"History of the Public Revenue of the British Empire",0,N,0,N,,1703172567,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,415324,5370,Work,
327250,,78081,3,"<p><span style=""text-decoration: line-through;"">Collectanea Curioux 2 vol 8<sup>vo</sup></span></p>","Collectanea Curioux 2 vol 8vo",16,7,1793,16,8,1793,Y,,1661438449,kbaston,Y,"1793-7-16 (Tuesday)","1793-8-16 (Friday)",5017,28,,W,Wilson,Thomas,Mr,,67,1788,1822,,,,Male,,"<p>died at George Town, Columbia</p>",1661865018,kbaston,419482,327250,Main,"Admission date",1781,"Life dates",1758-1824,86,80,Advocate,80,,Law,,,,55945,28,,,"Collectanea curiosa; or miscellaneous tracts, relating to the history and antiquities of England and Ireland [Gutch]",C,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21493139710004341,,,1668177404,kbaston,Array,"Possible modern shelfmark","NLS: A.39.d.6-7.",121033,55945,1,,1668177404,kbaston,121036,55945,2,,1668177404,kbaston,269393,55945,30505,Certain,8163,"Collectanea curiosa; or miscellaneous tracts, relating to the history and antiquities of England and Ireland, ... and a variety of other subjects.",4,2,C,T147250,,,English,Oxford,1781,N,0,N,8vo,"2 vols",,,,1668177404,kbaston,8163,"Collectanea Curiosa; or Miscellaneous Tracts, Relating to the History and Antiquities of England and Ireland",,N,,N,,1700219860,baitken,13924,,Gutch,John,,1746,0,0,N,1831,0,0,N,Male,,1668177404,kbaston,396758,8163,Work,
327253,,78081,4,"<p><span style=""text-decoration: line-through;"">Barrelienius Plantae fol</span></p>","Barrelienius Plantae fol",16,7,1793,16,8,1793,Y,,1661438898,kbaston,Y,"1793-7-16 (Tuesday)","1793-8-16 (Friday)",5017,28,,W,Wilson,Thomas,Mr,,67,1788,1822,,,,Male,,"<p>died at George Town, Columbia</p>",1661865018,kbaston,419485,327253,Main,"Admission date",1781,"Life dates",1758-1824,86,80,Advocate,80,,Law,,,,55948,28,,,"Plantae per Galliam, Hispaniam, et Italiam observatae [Barrelier]",P,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581896480004341,,,1703243440,kbaston,Array,"Possible modern shelfmark","NLS: Ao.5.8",121039,55948,,,1703243440,kbaston,,,,,,,380917,55948,30508,Certain,2978,"Plantæ per Galliam, Hispaniam et Italiam observatæ, iconibus æneis exhibitæ.",2,2,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000208638,,Latin,Paris,1714,N,0,N,folio,,,,,1703243440,kbaston,2978,"Plantae per Galliam, Hispaniam et Italiam Observatae",0,N,0,N,,1703243440,kbaston,,,,,,,,,,,,,,,,,,,,,
327256,,78081,5,"<p>Murphys Works<sub> ^</sub> vol 1.2.</p>","Murphys Works ^ vol 1.2.",16,7,1793,16,8,1793,Y,,1661438993,kbaston,Y,"1793-7-16 (Tuesday)","1793-8-16 (Friday)",5017,28,,W,Wilson,Thomas,Mr,,67,1788,1822,,,,Male,,"<p>died at George Town, Columbia</p>",1661865018,kbaston,419488,327256,Main,"Admission date",1781,"Life dates",1758-1824,86,80,Advocate,80,,Law,,,,47981,28,,,"The works of Arthur Murphy, Esq.",T,9,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561871690004341,,"<p>7 vols</p>",1661438993,kbaston,Array,"Possible modern shelfmark","NLS: [Al].4/1.8-14",103478,47981,1,,1661438993,kbaston,103481,47981,2,,1661438993,kbaston,238225,47981,24881,Certain,491,"The works of Arthur Murphy, Esq.",9,2,T,T147516,,,English,London,1786,N,0,N,8vo,"7 vols",,,,1661438993,kbaston,491,"Works of Arthur Murphy",,N,,N,,1700219830,baitken,10280,,Murphy,Arthur,,1727,0,0,N,1805,0,0,N,Male,,1687524246,kbaston,388828,491,Work,
327259,,78081,6,"<p>Morses American Geography</p>","Morses American Geography",16,7,1793,16,8,1793,Y,,1661439323,kbaston,Y,"1793-7-16 (Tuesday)","1793-8-16 (Friday)",5017,28,,W,Wilson,Thomas,Mr,,67,1788,1822,,,,Male,,"<p>died at George Town, Columbia</p>",1661865018,kbaston,419491,327259,Main,"Admission date",1781,"Life dates",1758-1824,86,80,Advocate,80,,Law,,,,55951,28,,,"American geography; or, a view of the present situation of the United States of America [Morse]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517283090004341,,,1703254402,kbaston,Array,"Possible modern shelfmark","NLS: E.137.d.20",121042,55951,,,1703254402,kbaston,,,,,,,381823,55951,30511,Certain,8957,"The American geography; or, A view of the present situation of the United States of America: containing astronomical geography.",11,11,T,T136146,,,English,London,1792,N,0,N,8vo,,,,"<p>2nd edn</p>",1703254402,kbaston,8957,"American Geography; or, A View of the Present Situation of the United States of America",0,N,0,N,,1703254402,kbaston,13930,,Morse,Jedidiah,,1761,0,0,N,1826,0,0,N,Male,,1703254402,kbaston,417274,8957,Work,
327262,,78081,7,"<p><span style=""text-decoration: line-through;"">Pulteneys sketches 2 vol</span></p>","Pulteneys sketches 2 vol",16,7,1793,16,8,1793,Y,,1661439544,kbaston,Y,"1793-7-16 (Tuesday)","1793-8-16 (Friday)",5017,28,,W,Wilson,Thomas,Mr,,67,1788,1822,,,,Male,,"<p>died at George Town, Columbia</p>",1661865018,kbaston,419494,327262,Main,"Admission date",1781,"Life dates",1758-1824,86,80,Advocate,80,,Law,,,,55954,28,,,"Historical and biographical sketches of the progress of botany in England [Pulteney]",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492155950004341,,,1661439544,kbaston,Array,"Possible modern shelfmark","NLS: M.46/2.d",121045,55954,,,1661439544,kbaston,,,,,,,238231,55954,30514,Certain,5733,"Historical and biographical sketches of the progress of botany in England, from its origin to the introduction of the Linnæan system.",1,1,H,T81254,,,English,London,1790,N,0,N,8vo,"2 vols",,,,1661439544,kbaston,5733,"Historical and Biographical Sketches of the Progress of Botany in England, from its Origin to the Introduction of the Linnaean System",,N,,N,,1700219850,baitken,3272,,Pulteney,Richard,,1730,0,0,N,1801,0,0,N,Male,,1702305317,kbaston,394248,5733,Work,
327265,,78081,8,"<p><span style=""text-decoration: line-through;"">Linneaus genera Plantarum</span></p>","Linneaus genera Plantarum",16,7,1793,16,8,1793,Y,,1661439624,kbaston,Y,"1793-7-16 (Tuesday)","1793-8-16 (Friday)",5017,28,,W,Wilson,Thomas,Mr,,67,1788,1822,,,,Male,,"<p>died at George Town, Columbia</p>",1661865018,kbaston,419497,327265,Main,"Admission date",1781,"Life dates",1758-1824,86,80,Advocate,80,,Law,,,,52429,28,,,"Caroli v. Linné ... Genera Plantarum eorumque characteres naturales.",C,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21583029490004341,,,1661439624,kbaston,Array,"Possible modern shelfmark","NLS: M.43/1.d.[alpha]",113215,52429,1,,1661439624,kbaston,113218,52429,2,,1661439624,kbaston,238234,52429,947,Certain,6204,"Genera plantarum eorumque characteres naturales secundum numerum, figuram,  situm, et proportionem omnium fructificationis partium.",18,16,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000233608,,Latin,Stockholm,1764,N,0,N,8vo,,,,,1703155311,kbaston,6204,"Genera Plantarum [Carl Linnaeus]",0,N,0,N,,1703155311,kbaston,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,413971,6204,Work,
327268,,78081,9,"<p><span style=""text-decoration: line-through;"">D<sup>o</sup> Species Plantarum tom 2</span></p>","Do Species Plantarum tom 2",16,7,1793,16,8,1793,Y,,1661439766,kbaston,Y,"1793-7-16 (Tuesday)","1793-8-16 (Friday)",5017,28,,W,Wilson,Thomas,Mr,,67,1788,1822,,,,Male,,"<p>died at George Town, Columbia</p>",1661865018,kbaston,419500,327268,Main,"Admission date",1781,"Life dates",1758-1824,86,80,Advocate,80,,Law,,,,52426,28,,,"Caroli Linnaei ... Species Plantarum.",C,7,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21583076610004341,,,1686566902,kbaston,Array,"Possible modern shelfmark","NLS: M.43/1.d.[alpha] (Wanting v. 2)",113212,52426,2,,1686566902,kbaston,,,,,,,350259,52426,978,Certain,1767,"Caroli Linnæi Species plantarum, exhibentes plantas rite cognitas, ad genera relatas secundum systema sexuale digestas.",70,37,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178071,,Latin,Stockholm,1762,N,1763,N,8vo,,,,,1702374544,kbaston,1767,"Species Plantarum",0,N,0,N,,1702374544,kbaston,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,407992,1767,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
