lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,246,13v,MS-LIB-6-028,3832,3832,3,"<p>Epistles for Ladies Vol 1<sup>st</sup></p>",27,3,1766,11,4,1766,"1766-3-27 (Thursday)","1766-4-11 (Friday)","Original Borrowed Date","27 Mar 1766","Original Returned Date","11 Apr 1766","Professor 1","James Clow",378,6,378,T,Taylor,William,,,63,1764,1767,<p>Student</p>,,,Male,,,1613047301,kbaston,135437,3832,Main,Class,"Greek, Logic, Ethics, Moral Philosophy, Natural Philosophy","Original Full Name","William Taylor",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,688,6,,,"Epistles for the ladies.",E,16,11,https://eleanor.lib.gla.ac.uk/record=b1580564,,,1702397902,kbaston,Array,Press,AT,Shelf,7,Number,11,"Possible modern shelfmark","Sp Coll Bl3-g.12,13","Original Author","Haywood, Eliza Fowler, 1693?-1756.",688,688,1,,1702397902,kbaston,,,,,,,372922,688,688,Certain,6832,"Epistles for the ladies.",37,22,E,T75907,,,English,London,1749,N,1750,N,8vo,,,,,1702397902,kbaston,6832,"Epistles for the Ladies",0,N,0,N,,1702397902,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,408700,6832,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,281,31r,MS-LIB-6-061,4780,4780,14,"<p>Epistles for Ladies Vol 1.<sup>st</sup></p>",26,1,1767,9,2,1767,"1767-1-26 (Monday)","1767-2-9 (Monday)","Original Borrowed Date","26 Jan 1767","Original Returned Date","9 Feb 1767","Professor 1","Robert Trail",461,6,461,N,Niven,Hugh,,,40,1765,1767,<p>Student</p>,,,Male,,,1613042982,kbaston,5311,4780,Main,Class,Greek,"Original Full Name","Hugh Niven",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,688,6,,,"Epistles for the ladies.",E,16,11,https://eleanor.lib.gla.ac.uk/record=b1580564,,,1702397902,kbaston,Array,Press,AT,Shelf,7,Number,11,"Possible modern shelfmark","Sp Coll Bl3-g.12,13","Original Author","Haywood, Eliza Fowler, 1693?-1756.",688,688,1,,1702397902,kbaston,,,,,,,372922,688,688,Certain,6832,"Epistles for the ladies.",37,22,E,T75907,,,English,London,1749,N,1750,N,8vo,,,,,1702397902,kbaston,6832,"Epistles for the Ladies",0,N,0,N,,1702397902,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,408700,6832,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,286,33v,MS-LIB-6-066,4902,4902,8,"<p>Epistles for Ladies Vol 2.<sup>d</sup></p>",9,2,1767,25,2,1767,"1767-2-9 (Monday)","1767-2-25 (Wednesday)","Original Borrowed Date","9 Feb 1767","Original Returned Date","25 Feb 1767","Professor 1","Robert Trail",461,6,461,N,Niven,Hugh,,,40,1765,1767,<p>Student</p>,,,Male,,,1613042982,kbaston,136964,4902,Main,Class,Greek,"Original Full Name","Hugh Niven",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,688,6,,,"Epistles for the ladies.",E,16,11,https://eleanor.lib.gla.ac.uk/record=b1580564,,,1702397902,kbaston,Array,Press,AT,Shelf,7,Number,11,"Possible modern shelfmark","Sp Coll Bl3-g.12,13","Original Author","Haywood, Eliza Fowler, 1693?-1756.",17224,688,2,,1702397902,kbaston,,,,,,,372922,688,688,Certain,6832,"Epistles for the ladies.",37,22,E,T75907,,,English,London,1749,N,1750,N,8vo,,,,,1702397902,kbaston,6832,"Epistles for the Ladies",0,N,0,N,,1702397902,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,408700,6832,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,287,34r,MS-LIB-6-067,4937,4937,18,"<p>Epistles for Ladies Vol 1.<sup>st</sup></p>",12,2,1767,25,2,1767,"1767-2-12 (Thursday)","1767-2-25 (Wednesday)","Original Borrowed Date","12 Feb 1767","Original Returned Date","25 Feb 1767","Professor 1","John Anderson",615,6,615,C,Cameron,William,,,11,1767,1767,<p>Student</p>,,,Male,,,1612889107,kbaston,136985,4937,Main,Class,Logic,"Original Full Name","William Cameron",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,688,6,,,"Epistles for the ladies.",E,16,11,https://eleanor.lib.gla.ac.uk/record=b1580564,,,1702397902,kbaston,Array,Press,AT,Shelf,7,Number,11,"Possible modern shelfmark","Sp Coll Bl3-g.12,13","Original Author","Haywood, Eliza Fowler, 1693?-1756.",688,688,1,,1702397902,kbaston,,,,,,,372922,688,688,Certain,6832,"Epistles for the ladies.",37,22,E,T75907,,,English,London,1749,N,1750,N,8vo,,,,,1702397902,kbaston,6832,"Epistles for the Ladies",0,N,0,N,,1702397902,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,408700,6832,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,299,40r,MS-LIB-6-079,5249,5249,21,"<p>Epistles for Ladies Vol.<sup>s </sup>1.2</p>",18,3,1767,24,3,1767,"1767-3-18 (Wednesday)","1767-3-24 (Tuesday)","Original Borrowed Date","18 Mar 1767","Original Returned Date","24 Mar 1767","Professor 1","William Wight",575,6,575,B,Brown,Thomas,,,68,1766,1770,<p>Student</p>,,,Male,,,1691154910,kbaston,78748,5249,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Thomas Brown",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,688,6,,,"Epistles for the ladies.",E,16,11,https://eleanor.lib.gla.ac.uk/record=b1580564,,,1702397902,kbaston,Array,Press,AT,Shelf,7,Number,11,"Possible modern shelfmark","Sp Coll Bl3-g.12,13","Original Author","Haywood, Eliza Fowler, 1693?-1756.",688,688,1,,1702397902,kbaston,17224,688,2,,1702397902,kbaston,372922,688,688,Certain,6832,"Epistles for the ladies.",37,22,E,T75907,,,English,London,1749,N,1750,N,8vo,,,,,1702397902,kbaston,6832,"Epistles for the Ladies",0,N,0,N,,1702397902,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,408700,6832,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,322,50r,MS-LIB-6-099,5747,5747,16,"<p>Epistles for Ladies Vol 1.<sup>st</sup></p>",24,6,1767,29,7,1767,"1767-6-24 (Wednesday)","1767-7-29 (Wednesday)","Original Borrowed Date","24 Jun 1767","Original Returned Date","29 Jul 1767","Professor 1","Robert Trail",461,6,461,N,Niven,Hugh,,,40,1765,1767,<p>Student</p>,,,Male,,,1613042982,kbaston,5323,5747,Main,Class,Greek,"Original Full Name","Hugh Niven",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,688,6,,,"Epistles for the ladies.",E,16,11,https://eleanor.lib.gla.ac.uk/record=b1580564,,,1702397902,kbaston,Array,Press,AT,Shelf,7,Number,11,"Possible modern shelfmark","Sp Coll Bl3-g.12,13","Original Author","Haywood, Eliza Fowler, 1693?-1756.",688,688,1,,1702397902,kbaston,,,,,,,372922,688,688,Certain,6832,"Epistles for the ladies.",37,22,E,T75907,,,English,London,1749,N,1750,N,8vo,,,,,1702397902,kbaston,6832,"Epistles for the Ladies",0,N,0,N,,1702397902,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,408700,6832,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,331,54v,MS-LIB-6-108,5996,5996,15,"<p>Epistles for Ladies</p>",18,1,1768,21,1,1768,"1768-1-18 (Monday)","1768-1-21 (Thursday)","Original Borrowed Date","18 Jan 1768","Original Returned Date","21 Jan 1768","Professor 1","Patrick Cumin",413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,138887,5996,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,688,6,,,"Epistles for the ladies.",E,16,11,https://eleanor.lib.gla.ac.uk/record=b1580564,,,1702397902,kbaston,Array,Press,AT,Shelf,7,Number,11,"Possible modern shelfmark","Sp Coll Bl3-g.12,13","Original Author","Haywood, Eliza Fowler, 1693?-1756.",688,688,1,,1702397902,kbaston,,,,,,,372922,688,688,Certain,6832,"Epistles for the ladies.",37,22,E,T75907,,,English,London,1749,N,1750,N,8vo,,,,,1702397902,kbaston,6832,"Epistles for the Ladies",0,N,0,N,,1702397902,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,408700,6832,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,339,58v,MS-LIB-6-116,6285,6285,17,"<p>Epistles for Ladys</p>",17,2,1768,8,3,1768,"1768-2-17 (Wednesday)","1768-3-8 (Tuesday)","Original Borrowed Date","17 Feb 1768","Original Returned Date","8 Mar 1768","Professor 1","John Anderson",6,6,6,S,Stewart,James,,,53,1757,1771,<p>Student</p>,,,Male,,,1613407274,kbaston,139583,6285,Main,Class,"Theology, Ethics, Divinity, Physic, Natural Philosophy, Medicine","Original Full Name","James Stewart",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,688,6,,,"Epistles for the ladies.",E,16,11,https://eleanor.lib.gla.ac.uk/record=b1580564,,,1702397902,kbaston,Array,Press,AT,Shelf,7,Number,11,"Possible modern shelfmark","Sp Coll Bl3-g.12,13","Original Author","Haywood, Eliza Fowler, 1693?-1756.",688,688,1,,1702397902,kbaston,17224,688,2,,1702397902,kbaston,372922,688,688,Certain,6832,"Epistles for the ladies.",37,22,E,T75907,,,English,London,1749,N,1750,N,8vo,,,,,1702397902,kbaston,6832,"Epistles for the Ladies",0,N,0,N,,1702397902,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,408700,6832,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2610,11r,MS-LIB-4-023,49228,prof-1192,21,"<p>Epistles for Ladies</p>",7,3,1768,2,5,1768,"1768-3-7 (Monday)","1768-5-2 (Monday)","Original Borrowed Date","7 Mar 1768","Original Returned Date","2 May 1768",,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,94969,49228,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,688,6,,,"Epistles for the ladies.",E,16,11,https://eleanor.lib.gla.ac.uk/record=b1580564,,,1702397902,kbaston,Array,Press,AT,Shelf,7,Number,11,"Possible modern shelfmark","Sp Coll Bl3-g.12,13","Original Author","Haywood, Eliza Fowler, 1693?-1756.",688,688,1,,1702397902,kbaston,17224,688,2,,1702397902,kbaston,372922,688,688,Certain,6832,"Epistles for the ladies.",37,22,E,T75907,,,English,London,1749,N,1750,N,8vo,,,,,1702397902,kbaston,6832,"Epistles for the Ladies",0,N,0,N,,1702397902,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,408700,6832,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2616,14r,MS-LIB-4-029,49330,prof-1294,17,"<p>Epistles for Ladies</p>",1,12,1769,7,3,1770,"1769-12-1 (Friday)","1770-3-7 (Wednesday)","Original Borrowed Date","1 Dec 1769","Original Returned Date","7 Mar 1770",,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95308,49330,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,688,6,,,"Epistles for the ladies.",E,16,11,https://eleanor.lib.gla.ac.uk/record=b1580564,,,1702397902,kbaston,Array,Press,AT,Shelf,7,Number,11,"Possible modern shelfmark","Sp Coll Bl3-g.12,13","Original Author","Haywood, Eliza Fowler, 1693?-1756.",688,688,1,,1702397902,kbaston,17224,688,2,,1702397902,kbaston,372922,688,688,Certain,6832,"Epistles for the ladies.",37,22,E,T75907,,,English,London,1749,N,1750,N,8vo,,,,,1702397902,kbaston,6832,"Epistles for the Ladies",0,N,0,N,,1702397902,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,408700,6832,Work,
