lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,31,19r,MS-LIB-2-037,422,424,10,"<p>Monthly Review vols 6<sup>th</sup> &amp; 8<sup>th</sup></p>",24,3,1758,5,4,1758,"1758-3-24 (Friday)","1758-4-5 (Wednesday)","Original Borrowed Date","24 Mar 1758","Original Returned Date","5 Apr 1758","Professor 1","John Anderson",,,,,25,6,25,R,Robison,John,,,30,1757,1766,<p>Student</p>,,,Male,,,1659969629,kbaston,106457,422,Main,Class,"Theology, Chemistry","Original Full Name","John Robison","Life dates",1739-1805,71,68,"University Student",68,,Education,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",,,,,,,,,,,,,,,,,,,,,,14602,33,6,<p>1751</p>,1702304876,kbaston,14608,33,8,<p>1752</p>,1702304876,kbaston,,,,,,,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,31,19r,MS-LIB-2-037,420,422,8,"<p>Demosthenis Selectae orationes</p>",23,3,1758,19,4,1758,"1758-3-23 (Thursday)","1758-4-19 (Wednesday)","Original Borrowed Date","23 Mar 1758","Original Returned Date","19 Apr 1758","Professor 1","John Anderson",,,,,91,6,91,B,Birch,James,,,6,1758,1758,<p>Student</p>,,,Male,,,1599478112,kbaston,1553,420,Main,Class,Logic,"Original Full Name","James Birch",,,71,68,"University Student",68,,Education,,,,155,6,,,"Demosthenis selectae orationes. Ad cod. MSSS. recensuit, textum, scholiasten, et versionem plurimis in locis  castigavit, notis insuper illustravit Ricardus Mounteney. Praefiguntur huic  editioni observationes in commentarios vulgo Ulpianeos",D,18,18,https://eleanor.lib.gla.ac.uk/record=b1625567,,,1598527869,kbaston,Array,Press,AL,Shelf,5,Number,12,"Possible modern shelfmark","Sp Coll Bk3-f.6","Original Author",Demosthenes.,,,,,,,,,,,,,,,,,,,,,,155,155,,,1598527869,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,11209,155,3874,Certain,3269,"Δημοσθενους λογοι Εκλεκτοι. Demosthenis selectae orationes. Ad Cod. MSS. recensuit, Textum, Scholiasten, &amp; Versionem plurimis in locis castigavit, Notis insuper illustravit. Ricardus Mounteney, Coll. Regal. apud Cantab. Socius. Praefiguntur huic Editioni Observationes in Commentarios Vulgò Ulpianeos.",43,43,ZZ,T138478,,,"Greek | Latin",Cambridge,1731,N,0,N,8vo,,,,,1653655909,gmckeever,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,31,19r,MS-LIB-2-037,427,429,15,"<p>Rollin's Belles Lettres vol 4</p>",28,3,1758,19,4,1758,"1758-3-28 (Tuesday)","1758-4-19 (Wednesday)","Original Borrowed Date","28 Mar 1758","Original Returned Date","19 Apr 1758","Professor 1","Robert Simson",,,,,76,6,76,B,Baird,John,,,6,1758,1758,<p>Student</p>,,,Male,,,1607420684,kbaston,49429,427,Main,Class,Logic,"Original Full Name","John Baird",,,71,68,"University Student",68,,Education,,,,115,6,,,"Method of teaching and studying the belles lettres ... With reflections on taste; and  instructions with regard to the eloquence of the pulpit, the bar and the  stage. The whole illustrated with passages from ... poets and orators ...  with critical remarks on them ... Translated from the French.",M,156,111,https://eleanor.lib.gla.ac.uk/record=b1644004,,"<p>Shelfmark match with Belles Lettres, not one of Rollin's histories.</p>",1613491389,kbaston,Array,Press,AR,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bk9-h.13-16","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,3238,115,4,,1613491389,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73757,115,115,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",165,117,T,T136375,,,English,London,1734,N,0,N,8vo,,,,,1613491390,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,31,19r,MS-LIB-2-037,426,428,14,"<p>Rollin's History p. 2 of vol II</p>",28,3,1758,19,4,1758,"1758-3-28 (Tuesday)","1758-4-19 (Wednesday)","Original Borrowed Date","28 Mar 1758","Original Returned Date","19 Apr 1758","Professor 1","James Clow",,,,,45,6,45,A,Alice,Thomas,,,11,1757,1758,<p>Student</p>,,,Male,,,1607431523,kbaston,104156,426,Main,Class,Logic,"Original Full Name","Thomas Alice",,,71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,3142,80,11,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,31,19r,MS-LIB-2-037,417,419,5,"<p>Midletown's Life of Cicero vol 1<sup>st</sup></p>",23,3,1758,3,5,1758,"1758-3-23 (Thursday)","1758-5-3 (Wednesday)","Original Borrowed Date","23 Mar 1758","Original Returned Date","3 May 1758","Professor 1","William Leechman",,,,,65,6,65,B,Billingsley,Samuel,,,48,1757,1760,<p>Student</p>,,,Male,,,1607965288,kbaston,1276,417,Main,Class,"Theology, Divinity","Original Full Name","Samuel Billingsley",,,71,68,"University Student",68,,Education,,,,43,6,,,"History of the life of Marcus Tullius Cicero: in two volumes",H,19,14,https://eleanor.lib.gla.ac.uk/record=b1589664,,,1613064714,kbaston,Array,Press,L,Shelf,6,Number,13,"Possible modern shelfmark","Sp Coll Bl8-d.7-8","Original Author","Middleton, Conyers, 1683-1750.",42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,67577,43,Holding,,43,43,1,,1613064714,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,70223,43,3079,Certain,5398,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",104,73,T,T125960,,,English,London,1741,N,0,N,4to,"2 vols",,,,1703156710,kbaston,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1718364823,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,433327,5398,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,31,19r,MS-LIB-2-037,419,421,7,"<p>Rollin's History vol 1<sup>st</sup></p>",23,3,1758,7,4,1758,"1758-3-23 (Thursday)","1758-4-7 (Friday)","Original Borrowed Date","23 Mar 1758","Original Returned Date","7 Apr 1758","Professor 1","John Anderson",,,,,85,6,85,R,Rowland,William,,,4,1758,1760,<p>Student</p>,,,Male,,,1608131110,kbaston,104063,419,Main,Class,"Natural Philosophy, Physic","Original Full Name","William Rowland",,,71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,80,80,1,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,31,19r,MS-LIB-2-037,425,427,13,"<p>Thuclididis Historia</p>",27,3,1758,14,4,1758,"1758-3-27 (Monday)","1758-4-14 (Friday)","Original Borrowed Date","27 Mar 1758","Original Returned Date","14 Apr 1758","Professor 1","James Buchanan",,,,,3,6,3,M,McGill,William,,,16,1757,1758,<p>Student</p>,,,Male,,,1676394026,kbaston,49405,425,Main,Class,Theology,"Original Full Name","William McGill",,,71,68,"University Student",68,,Education,,,,112,6,,,"Thoukydidou peri tou Peloponn?siakou Polemou biblia okt? = Thucydidis de Bello Peloponnesiaco libri octo / cum  adnotationibus integris Henrici Stephani, & Joannis Hudsoni. Recensuit,  & notas suas addidit Josephus Wasse. Editionem curavit, suasque  animadversiones adjecit Carolus Andreas Dukerus. Cum variis dissertationibus,  msctor. collationibus, et indicibus novis locupletissimis.",T,22,22,https://eleanor.lib.gla.ac.uk/record=b1878656,,,1607608691,kbaston,Array,Press,X,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bh6-b.11  ","Original Author",Thucydides.,,,,,,,,,,,,,,,,,,,,,,112,112,,,1607608691,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,44717,112,112,Certain,5386,"Θουκυδιδου περι του Πελοποννησιακου πολεμου βιβλια ὀκτω. Thucydidis de Bello Peloponnesiaco libri octo, cum annotationibus integris H. Stephani et J. Hudsoni; recensuit et notas suas addidit J. Wasse; editionem curavit suasque animadversiones adjecit C. A. Dukerus: cum variis dissertationibus, etc.",45,41,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003632778,,"Greek | Latin",Amsterdam,1731,N,0,N,folio,,"<p>Estienne, Henri, 1531-1598; Hudson, John, 1662-1719.</p>",,,1607608691,kbaston,5386,"History of the Peloponnesian War",,N,,N,,1700219849,baitken,92,,Thucydides,,,-450,0,0,Y,-390,0,0,N,Male,,1701356859,kbaston,393895,5386,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,31,19r,MS-LIB-2-037,421,423,9,"<p>Rollin's A<sup>t</sup> History vol 6 &amp; 7: 8</p>",23,3,1758,6,4,1758,"1758-3-23 (Thursday)","1758-4-6 (Thursday)","Original Borrowed Date","23 Mar 1758","Original Returned Date","6 Apr 1758","Professor 1","John Anderson",,,,,84,6,84,L,Lutch,Andrew,,,11,1758,1758,<p>Student</p>,,,Male,,,1607612309,kbaston,49255,421,Main,Class,Logic,"Original Full Name","Andrew Lutch",,,71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,3127,80,6,,1613490387,kbaston,3130,80,7,,1613490387,kbaston,3133,80,8,,1613490387,kbaston,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,32,19v,MS-LIB-2-038,443,445,16,"<p>Thucidis Historia</p>",3,4,1758,14,4,1758,"1758-4-3 (Monday)","1758-4-14 (Friday)","Original Borrowed Date","3 Apr 1758","Original Returned Date","14 Apr 1758","Professor 1","George Muirhead",,,,,10,6,10,G,Graham,John,,,20,1757,1764,<p>Student</p>,,,Male,,,1608041517,kbaston,206,443,Main,Class,"Theology, Preacher","Original Full Name","John Graham",,,71,68,"University Student",68,,Education,,,,112,6,,,"Thoukydidou peri tou Peloponn?siakou Polemou biblia okt? = Thucydidis de Bello Peloponnesiaco libri octo / cum  adnotationibus integris Henrici Stephani, & Joannis Hudsoni. Recensuit,  & notas suas addidit Josephus Wasse. Editionem curavit, suasque  animadversiones adjecit Carolus Andreas Dukerus. Cum variis dissertationibus,  msctor. collationibus, et indicibus novis locupletissimis.",T,22,22,https://eleanor.lib.gla.ac.uk/record=b1878656,,,1607608691,kbaston,Array,Press,X,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bh6-b.11  ","Original Author",Thucydides.,,,,,,,,,,,,,,,,,,,,,,112,112,,,1607608691,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,44717,112,112,Certain,5386,"Θουκυδιδου περι του Πελοποννησιακου πολεμου βιβλια ὀκτω. Thucydidis de Bello Peloponnesiaco libri octo, cum annotationibus integris H. Stephani et J. Hudsoni; recensuit et notas suas addidit J. Wasse; editionem curavit suasque animadversiones adjecit C. A. Dukerus: cum variis dissertationibus, etc.",45,41,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003632778,,"Greek | Latin",Amsterdam,1731,N,0,N,folio,,"<p>Estienne, Henri, 1531-1598; Hudson, John, 1662-1719.</p>",,,1607608691,kbaston,5386,"History of the Peloponnesian War",,N,,N,,1700219849,baitken,92,,Thucydides,,,-450,0,0,Y,-390,0,0,N,Male,,1701356859,kbaston,393895,5386,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,32,19v,MS-LIB-2-038,439,441,12,"<p>History of China</p>",31,3,1758,20,4,1758,"1758-3-31 (Friday)","1758-4-20 (Thursday)","Original Borrowed Date","31 Mar 1758","Original Returned Date","20 Apr 1758","Professor 1","William Leechman",,,,,84,6,84,L,Lutch,Andrew,,,11,1758,1758,<p>Student</p>,,,Male,,,1607612309,kbaston,49546,439,Main,Class,Logic,"Original Full Name","Andrew Lutch",,,71,68,"University Student",68,,Education,,,,161,6,,,"General history of China",G,106,42,https://eleanor.lib.gla.ac.uk/record=b1590051,,,1702463419,kbaston,Array,Press,AR,Shelf,7,Number,18,"Possible modern shelfmark","Sp Coll Bl8-h.2-5","Original Author","Du Halde, J.-B. (Jean-Baptiste), 1674-1743.",,,,,,,,,,,,,,,,,,,,,,161,161,1,,1702463419,kbaston,15367,161,2,,1702463419,kbaston,15370,161,3,,1702463419,kbaston,15373,161,4,,1702463419,kbaston,,,,,,,373249,161,3916,Certain,6188,"The general history of China. Containing a geographical, historical, chronological, political and physical description of the Empire of China, Chinese-Tartary, Corea and Thibet. Including an exact and particular account of their customs, manners, ceremonies, religion, arts, and sciences. The whole adorn'd with curious maps, and variety of copper-plates. Done from the French of P. Du Halde.",191,88,T,T114211,,,English,London,1736,N,0,N,8vo,,,,,1702466958,kbaston,6188,"General History of China",0,N,0,N,,1702466958,kbaston,128,,"Du Halde",Jean-Baptiste,,1674,0,0,N,1743,0,0,N,Male,,1702466958,kbaston,409204,6188,Work,,,,,,,,,,,,,,,,,,,,,,
