lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9557,202,ARC_166486695_001_0203,102329,,2,"<p><span style=""text-decoration: line-through;"">Berkeley's dialogues</span></p>",2,3,1772,0,0,0,"1772-3-2 (Monday)",,"Loan period",Fortnight,Deposit,0/2/6,,,8198,25,,K,Keir,David,,,10,1772,1775,,,,Male,,,1626191775,kbaston,166199,102329,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21977,25,,,"Alciphron: or, the minute philosopher in seven dialogues [Berkeley]",A,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176233340002466,,,1631630513,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46040,21977,,,1631630513,kbaston,,,,,,,,,,,,,,,,,,,144582,21977,12617,"Very likely",8984,"Alciphron: or, The minute philosopher. In seven dialogues.",25,25,A,N15774,,,English,London,1767,N,0,N,8vo,,,,"<p>4th edn</p>",1631630513,kbaston,8984,"Alciphron: or, The Minute Philosopher",0,N,0,N,,1703085846,kbaston,3353,Bishop,Berkeley,George,,1685,0,0,N,1753,0,0,N,Male,,1703162297,kbaston,412012,8984,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9557,202,ARC_166486695_001_0203,102350,,9,"<p><span style=""text-decoration: line-through;"">Hervey's Meditations</span></p>",2,3,1772,0,0,0,"1772-3-2 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8030,25,,D,Duncan,Charles,,,6,1771,1773,,,,Male,,,1623316253,kbaston,166220,102350,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23036,25,,"Hervey Meditations","Meditations and contemplations.",M,2,2,,,"<p>1777 in EUL</p>",1630333430,kbaston,Array,,,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,143646,23036,Holding,,47828,23036,,,1630333430,kbaston,,,,,,,,,,,,,,,,,,,139260,23036,835,"Very likely",4290,"Meditations and contemplations. In two volumes. Containing, ... Meditations among the Tombs. Reflections on a Flower-Garden; And, A Descant on Creation. ... Contemplations on the Night. Contemplations on the Starry Heavens; And, A Winter-Piece.",18,11,M,T27773,,,English,London,1748,N,0,N,8vo,,,,,1630333430,kbaston,4290,"Meditations and Contemplations",,N,,N,,1700219844,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,392764,4290,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9557,202,ARC_166486695_001_0203,102347,,8,"<p><span style=""text-decoration: line-through;"">Grainger de febre Batava</span></p>",2,3,1772,0,0,0,"1772-3-2 (Monday)",,"Loan period",Fortnight,Deposit,0/4/0,,,8366,25,,L,Laing,James,,,7,1772,1772,,,,Male,,,1619431547,kbaston,166217,102347,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23033,25,,,"Historia febris anomalae Batavae annorum 1746, 1747, 1748 etc. Accedunt Monita siphylica [Grainger]",H,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189088540002466,,,1632402088,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47825,23033,,,1632402088,kbaston,,,,,,,,,,,,,,,,,,,148569,23033,13301,Certain,5803,"Historia febris anomalae Batavae, annorum 1746, 1747, 1748, &amp;c. Accedunt Monita Siphylica.",4,4,H,"T77153 ",,,Latin,Edinburgh,1753,N,0,N,8vo,,,,,1632402088,kbaston,5803,"Historia Febris Anomalae Batavae",,N,,N,,1700219850,baitken,7439,,Grainger,James,,1721,0,0,Y,1766,0,0,N,Male,,1632402088,kbaston,394319,5803,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9557,202,ARC_166486695_001_0203,102344,,7,"<p><span style=""text-decoration: line-through;"">Hales Staticks Vol. 1:<sup>st</sup></span></p>",2,3,1772,0,0,0,"1772-3-2 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8405,25,,K,Knowles,Thomas,,,5,1772,1772,,,,Male,,,1628682827,kbaston,166214,102344,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77871,Class,Medicine,"Academic dates",1771,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22136,25,,,"Statical essays, containing vegetable staticks, or, An account of some statical experiments on the sap in vegetables [Hales].",S,41,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21189000470002466,,,1630576246,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46328,22136,1,,1630576246,kbaston,,,,,,,,,,,,,,,,,,,140517,22136,5635,Certain,1712,"Statical essays: Containing vegetable staticks; or, An account of some statical experiments on the sap in vegetables.",45,25,S,T146738,,,English,London,1738,N,1740,N,8vo,,,,"<p>3rd edn</p>",1630576246,kbaston,1712,"Statical Essays: Containing Vegetable Statics; Or, An Account of some Statical Experiments on the Sap in Vegetables",,N,,N,,1700219834,baitken,280,,Hales,Stephen,,1677,0,0,N,1761,0,0,N,Male,,1661182655,kbaston,390091,1712,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9557,202,ARC_166486695_001_0203,102326,,1,"<p><span style=""text-decoration: line-through;"">Hillary on Barbados</span></p>",2,3,1772,0,0,0,"1772-3-2 (Monday)",,"Loan period",Fortnight,,,,,8147,25,,S,Sinclair,Robert,,,4,1771,1772,,,,Male,,,1619691462,kbaston,166196,102326,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21713,25,,,"Observations on the changes of the air, and the concomitant epidemical diseases, in the Island of Barbadoes [Hillary]",O,36,36,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121977950002466,,,1703159511,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45443,21713,,,1703159511,kbaston,,,,,,,,,,,,,,,,,,,378982,21713,12410,Certain,3491,"Observations on the changes of the air and the concomitant epidemical diseases, in the island of Barbadoes. To which is added A treatise on the putrid bilious fever, commonly called the yellow fever; And such other Diseases as are indigenous or endemial, in the West India Islands, or in the Torrid Zone.",36,36,O,"T78746 ",,,English,London,1766,N,0,N,8vo,,,,"<p>2nd edn</p>",1703159511,kbaston,3491,"Observations on the Changes of the Air and the Concomitant Epidemical Diseases, in the Island of Barbadoes",0,N,0,N,,1703159511,kbaston,6965,,Hillary,William,,0,0,0,N,1763,0,0,N,Male,,1703159511,kbaston,414364,3491,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9560,203,ARC_166486695_001_0204,102383,,10,"<p><span style=""text-decoration: line-through;"">&amp; Monro on the Army</span></p>",3,3,1772,0,0,0,"1772-3-3 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7904,25,,A,Anderson,Jonathan,,,33,1770,1773,,,,Male,,,1696950273,kbaston,166256,102383,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90394,Class,Medicine,"Academic dates",1770-1774,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21251,25,,,"Account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to ... March 1763 | Monro",A,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108577160002466,,,1701691036,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44399,21251,,,1701691036,kbaston,,,,,,,,,,,,,,,,,,,370189,21251,12041,Certain,9113,"An account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to the return of the troops to England in March 1763. To which is added, An essay on the Means of Preserving the Health of Soldiers, and conducting Military Hospitals.",80,80,A,T60462,,,English,London,1764,N,0,N,8vo,,,,,1701691036,kbaston,9113,"Account of the Diseases which were Most Frequent in the British Military Hospitals in Germany",0,N,0,N,,1701691036,kbaston,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,401185,9113,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9560,203,ARC_166486695_001_0204,102371,,6,"<p><span style=""text-decoration: line-through;"">Lind on Seamen</span></p>",3,3,1772,0,0,0,"1772-3-3 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note No 70/32",7265,25,,M,McMillan,John,,,19,1769,1772,,,,Male,,,1623249127,kbaston,166244,102371,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22382,25,,,"Essay on the most effectual means of preserving the health of seamen in the Royal Navy [Lind]",E,32,32,,,"<p>earliest edn in EUL is 1774 - see separate record</p>",1703154426,kbaston,Array,,,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413875,22382,Holding,,46757,22382,,,1703154426,kbaston,,,,,,,,,,,,,,,,,,,378526,22382,42111,"Very likely",6695,"An essay on the most effectual means of preserving the health of seamen, in the Royal Navy. Containing Directions proper for all those who undertake long Voyages at Sea, or reside in unhealthy Situations. With Cautions necessary for the Preservation of such Persons as attend the Sick in Fevers.",32,32,A,T71366,,,English,London,1762,N,0,N,8vo,,,,"<p>2nd edn</p>",1703154426,kbaston,6695,"Essay on the Most Effectual Means of Preserving the Health of Seamen in the Royal Navy",0,N,0,N,,1703154426,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413878,6695,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9560,203,ARC_166486695_001_0204,102362,,3,"<p><span style=""text-decoration: line-through;"">Rollin's Ancient D:<sup>o</sup> 5:<sup>th</sup></span></p>",2,3,1772,0,0,0,"1772-3-2 (Monday)",,"Loan period",Fortnight,"Funds deposited",ND,,,7871,25,,R,Richmond,James,,,10,1771,1772,,,,Male,,,1619694063,kbaston,166235,102362,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18464,25,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",A,172,78,,,,1703102175,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39626,18464,5,,1703102175,kbaston,,,,,,,,,,,,,,,,,,,377764,18464,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9560,203,ARC_166486695_001_0204,102377,,8,"<p><span style=""text-decoration: line-through;"">Lowthorp Abridgement V.<sup>s</sup> 9-10</span></p>",3,3,1772,0,0,0,"1772-3-3 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7037,25,,T,Thomson,Samuel,,,39,1769,1773,,,,Male,,,1623934510,kbaston,166250,102377,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20294,25,,,"The philosophical transactions and collections, : to the end of the year MDCC, abridged and disposed under general heads.",T,31,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119268040002466,,"<p>3 vols</p><p><span class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;itemAccessionNumber&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">D.S.e.2.5(1-3)  </span></p>",1632467647,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47834,20294,9,,1632467647,kbaston,47837,20294,10,,1632467647,kbaston,,,,,,,,,,,,,148824,20294,11261,Certain,9368,"The philosophical transactions and collections, to the end of the year MDCC, abridged and disposed under general heads.",31,16,T,T199443,,,English,London,1749,N,0,N,8vo,,"<p>Lowthorp, John.</p>",,"<p>3 vols; 5th edn</p>",1632467647,kbaston,9368,"Philosophical Transactions and Collections, to the End of the Year MDCC, Abridged and Disposed under General Heads",,N,,N,,1700219864,baitken,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,398026,9368,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9560,203,ARC_166486695_001_0204,102356,,1,"<p><span style=""text-decoration: line-through;"">Shaftesbury's Characteristicks 3 V:<sup>s</sup></span></p>",2,3,1772,0,0,0,"1772-3-2 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,8165,25,,R,Ranken,William,,,9,1770,1772,,,,Male,,,1621516119,kbaston,166226,102356,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12574,25,,,"Characteristicks of men, manners, opinions, times",C,102,50,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996975613502466,,"<p>Multiple edns in EUL.</p>",1689175679,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .82451)",,,,,,,,,,,,,,,,,,,,,,18739,12574,1,,1689175679,kbaston,19354,12574,2,,1689175679,kbaston,19357,12574,3,,1689175679,kbaston,,,,,,,357417,12574,32261,Certain,8304,"Characteristicks of men, manners, opinions, times. In three volumes.",105,51,C,T30440,,,English,London,1711,N,0,N,8vo,"3 vols",,,,1689175679,kbaston,8304,"Characteristicks of Men, Manners, Opinions, Times",0,N,0,N,,1700393552,jjsmith,2554,,Cooper,"Anthony Ashley","Earl of Shaftesbury",1671,0,0,N,1713,0,0,N,Male,,1700393552,jjsmith,399124,8304,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9560,203,ARC_166486695_001_0204,102368,,5,"<p><span style=""text-decoration: line-through;"">Rollin's Method Vol. 3:<sup>d</sup></span></p>",2,3,1772,0,0,0,"1772-3-2 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8378,25,,A,Alexander,Andrew,,,32,1772,1774,,,,Male,,,1624981725,kbaston,166241,102368,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12643,25,,,"Method of teaching and studying the belles lettres, or, An introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c.",M,147,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120170980002466,,,1687434315,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18820,12643,3,,1687434315,kbaston,,,,,,,,,,,,,,,,,,,353424,12643,4621,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",179,92,T,"T136375 ",,,English,London,1734,N,0,N,8vo,"4 vols",,,,1717414120,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9560,203,ARC_166486695_001_0204,102374,,7,"<p><span style=""text-decoration: line-through;"">Boyle's Works Vol. 1:<sup>st</sup></span></p>",3,3,1772,0,0,0,"1772-3-3 (Tuesday)",,"Loan period",Fortnight,Deposit,2/1/0,,,7037,25,,T,Thomson,Samuel,,,39,1769,1773,,,,Male,,,1623934510,kbaston,166247,102374,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22571,25,,,"The works of the Honourable Robert Boyle, Esq. epitomiz'd [Boulton]",T,5,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2198951180002466,,"<p>other copies available</p>",1618923409,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47054,22571,1,,1618923409,kbaston,,,,,,,,,,,,,,,,,,,88460,22571,13019,Certain,286,"The works of the Honourable Robert Boyle, Esq. epitomiz’d. ... By Richard Boulton, of Brazen-Nose College in Oxford.",5,2,T,"R9129 ",,,English,London,1699,N,1700,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Boulton, Richard, 1676 or 1677-</span></span></p>",,,1618923409,kbaston,286,"Works of the Honourable Robert Boyle, Esq. Epitomiz’d",,N,,N,,1700219828,baitken,50,,Boyle,Robert,,1627,0,0,N,1691,0,0,N,Male,,1715592296,jkennard,388602,286,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9563,204,ARC_166486695_001_0205,102404,,7,"<p><span style=""text-decoration: line-through;"">Huxham on fevers</span></p>",6,3,1772,0,0,0,"1772-3-6 (Friday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8321,25,,D,Dods,Alexander,,,19,1772,1774,,,,Male,,,1625822426,kbaston,166277,102404,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12580,25,,,"Essay on fevers [Huxham]",E,68,68,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858053502466,,"<p>earlier edns also available</p>",1703154219,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .6169 Hux.)",,,,,,,,,,,,,,,,,,,,,,18745,12580,,,1703154219,kbaston,,,,,,,,,,,,,,,,,,,378502,12580,11282,Certain,6757,"An essay on fevers : to which is now added, A dissertation on the malignant, ulcerous sore-throat.",68,68,A,N3353,,,English,London,1769,N,0,N,8vo,,,,"<p>6th edn</p>",1703154219,kbaston,6757,"Essay on Fevers to which is now added, A Dissertation on the Malignant, Ulcerous Sore-throat",0,N,0,N,,1703154245,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,413851,6757,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9563,204,ARC_166486695_001_0205,102395,,4,"<p><span style=""text-decoration: line-through;"">Simson's Algebra</span></p>",3,3,1772,0,0,0,"1772-3-3 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,"Funds deposited",ND,7457,25,,F,Finlay,William,,,32,1770,1777,,,,Male,,,1632319255,kbaston,166268,102395,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21890,25,,,"Treatise of algebra [Simpson]",T,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186738200002466,,,1703162318,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .512 Sim.",,,,,,,,,,,,,,,,,,,,,,45929,21890,,,1703162318,kbaston,,,,,,,,,,,,,,,,,,,379258,21890,12560,Certain,1067,"A treatise of algebra. Wherein the principles are demonstrated, and applied ... To which is added, the geometrical construction of a great number of linear and plane problems.",7,7,A,N24351,,,English,London,1767,N,0,N,8vo,,,,"<p>3rd edn</p>",1703162318,kbaston,1067,"Treatise of Algebra [Thomas Simpson]",0,N,0,N,,1703162318,kbaston,3931,,Simpson,Thomas,,1710,0,0,N,1761,0,0,N,Male,,1703162318,kbaston,414655,1067,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9563,204,ARC_166486695_001_0205,102389,,2,"<p><span style=""text-decoration: line-through;"">Platneri Institutiones Chirurgiæ</span></p>",3,3,1772,0,0,0,"1772-3-3 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7895,25,,W,Wilson,Andrew,,,4,1771,1776,,,,Male,,,1628523861,kbaston,166262,102389,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22742,25,,,"Institutiones chirurgiae rationalis [Platner]",I,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195358390002466,,,1632742412,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,47372,22742,,,1632742412,mbranagh,,,,,,,,,,,,,,,,,,,149583,22742,13103,Certain,5121,"Jo. Zachariae Platneri... Institutiones chirurgicae rationalis, tum medicae tum manualis in usus discentium.",25,25,J,,https://catalogue.bnf.fr/ark:/12148/cb311215492,,Latin,Leipzig,1758,N,0,N,8vo,,,,,1632742413,mbranagh,5121,"Institutiones Chirurgicae Rationalis, tum Medicae tum Manualis in Usus Discentium",,N,,N,,1700219847,baitken,7307,,Platner,"Johann Zacharias",,1694,0,0,N,1747,0,0,N,Male,,1632742413,mbranagh,393622,5121,Work,,,,,,,,,,,,,,,,,,,,,,
