lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2338,60v-61r,westerkirk_1_60v-61r,340784,,38,"<p>95 <sup>1/2</sup>x</p>",0,12,1822,0,0,0,1822-12,,6044,19,,L,Lawson,James,,,117,1816,1822,,,,Male,,,1664743058,adeans,438227,340784,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12223,19,,,"Elegant Extracts",E,77,77,,,"<p>Borrowings occasionally appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (all vols).</p>",1665600670,adeans,Array,"Catalogue Number",94-96,"Catalogue Title","Knox's Elegant Extracts",16639,12223,2,<p>95</p>,1665600670,adeans,,,,,,,,,,,,,258743,12223,8239,"Very likely",9694,"Elegant epistles; or, a copious collection of familiar and amusing letters.",77,77,E,T129577,,,English,London,1791,N,0,N,8vo,"[2],iv,[12],776p.","<p>Vicesimus Knox</p>",,,1665600670,adeans,9694,"Elegant Epistles; or, A Copious Collection of Familiar and Amusing Letters",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2338,60v-61r,westerkirk_1_60v-61r,340478,,17,<p>64x</p>,0,12,1822,0,0,0,1822-12,,29093,19,,L,Little,Thomas,,,25,1821,1822,,Garwald,,Male,,"<p>Commences borrowing 'by transfer' from David Martin in January 1821.</p>",1664655990,adeans,437918,340478,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11908,19,,,"A circumstantial journal of the long and tedious blockade and siege of Gibraltar",A,40,40,,,,1665174325,adeans,Array,"Catalogue Number",64,"Catalogue Title","Ancels Siege of Gibraltar",13834,11908,,,1665174325,adeans,,,,,,,,,,,,,257507,11908,14177,Certain,4950,"A journal of the late and important blockade and siege of Gibraltar, from the twelfth of September 1779, to the third day of February 1783. Containing A minute Detail of the memorable and interesting Transactions, Naval and Military Operations; Interspersed With historical Accounts of the Garrison, genuine and entertaining Anecdotes, &amp;c. &amp;c. By Samuel Ancell, Clerk to the 58th Regiment, In a Series of Letters wrote on the Spot ",46,46,A,T97134,,,English,Edinburgh,1786,N,0,N,8vo,,,,,1693821403,mbranagh,4950,"Journal of the Late and Important Blockade and Siege of Gibraltar",,N,,N,,1700219847,baitken,3310,,Ancell,Samuel,,0,0,0,N,1802,0,0,N,Male,,1702389144,kbaston,393445,4950,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2338,60v-61r,westerkirk_1_60v-61r,340775,,35,<p>166.x</p>,0,11,1822,0,0,0,1822-11,,6044,19,,L,Lawson,James,,,117,1816,1822,,,,Male,,,1664743058,adeans,438218,340775,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11986,19,,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century",A,49,44,,,,1665516511,adeans,Array,"Catalogue Number",166-171,"Catalogue Title","Mosheims Ecclesiastical History",14182,11986,1,<p>166</p>,1665516511,adeans,,,,,,,,,,,,,258140,11986,8258,"Very likely",7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: In which The Rise, Progress, and Variations of Church Power are Considered In their Connexion with the State of Learning and Philosophy, and the Political History of Europe during that Period. By the late learned John Lawrence Mosheim, D.D. And Chancellor of the University of Gottingen. Translated from the original Latin, And accompanied with Notes and Chronological Tables, by Archibald Maclaine, D.D. In six volumes. To the whole is added an accurate index.",49,44,A,"N1228 ",,,English,London,1790,N,0,N,8vo,6v.,,"<p>Archibald Maclaine</p>",,1665516511,adeans,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2338,60v-61r,westerkirk_1_60v-61r,341468,,156,<p>521x</p>,0,5,1822,0,0,0,1822-5,,11670,19,,G,Glendinning,James,,,73,1819,1822,,Cassock,,Male,,,1664916215,adeans,438935,341468,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12019,19,,,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. ",T,169,145,,,,1665604159,adeans,Array,"Catalogue Number",521-532,"Catalogue Title","Henrys History of Great Britain",14047,12019,1,<p>521</p>,1665604159,adeans,,,,,,,,,,,,,258872,12019,3190,"Very likely",5567,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. Written on a new plan. by Robert Henry, D.D. one of the ministers of Edinburgh, member of the Society of Antiquarians of Scotland, and of the Royal Society of Edinburgh. The second edition.",320,232,T,T94581,,,English,London,1788,N,0,N,8vo,"12 vols",,,,1679261553,jjsmith,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2338,60v-61r,westerkirk_1_60v-61r,341393,,131,<p>427x</p>,0,2,1822,0,0,0,1822-2,,11667,19,,C,Cowan,George,,,36,1819,1822,,,,Male,,,1664914801,adeans,438860,341393,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12244,19,,,"Sermons, preached before the University of Glasgow",S,21,21,,,,1665090497,adeans,Array,"Catalogue Number",427,"Catalogue Title","Bells Sermons",16732,12244,,,1665090497,adeans,,,,,,,,,,,,,257036,12244,18675,Speculative,1930,"Sermons, preached before the University of Glasgow. To which is added, a sermon preached before the Provincial Synod of Merse and Tiviotdale, in the Church of Kelso, on Tuesday, 27th April, 1790. Published at their Desire in this Volume. By James Bell, D. D. Minister of Coldstream",21,21,S,T99028,,,English,London,1790,N,0,N,8vo,,,,,1665090498,adeans,1930,"Sermons, Preached before the University of Glasgow",,N,,N,,1700219835,baitken,9348,,Bell,James,,1742,0,0,N,1794,0,0,N,Male,,1665090498,adeans,390317,1930,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2338,60v-61r,westerkirk_1_60v-61r,341111,,72,<p>64x</p>,0,1,1822,0,0,0,1822-1,,5662,19,,S,Smith,Mungo,,,99,1815,1822,,,,Male,,"<p>Borrower marked as 'demitted' in October 1817; resumes Borrowing in January 1819.</p>",1664829751,adeans,438575,341111,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11908,19,,,"A circumstantial journal of the long and tedious blockade and siege of Gibraltar",A,40,40,,,,1665174325,adeans,Array,"Catalogue Number",64,"Catalogue Title","Ancels Siege of Gibraltar",13834,11908,,,1665174325,adeans,,,,,,,,,,,,,257507,11908,14177,Certain,4950,"A journal of the late and important blockade and siege of Gibraltar, from the twelfth of September 1779, to the third day of February 1783. Containing A minute Detail of the memorable and interesting Transactions, Naval and Military Operations; Interspersed With historical Accounts of the Garrison, genuine and entertaining Anecdotes, &amp;c. &amp;c. By Samuel Ancell, Clerk to the 58th Regiment, In a Series of Letters wrote on the Spot ",46,46,A,T97134,,,English,Edinburgh,1786,N,0,N,8vo,,,,,1693821403,mbranagh,4950,"Journal of the Late and Important Blockade and Siege of Gibraltar",,N,,N,,1700219847,baitken,3310,,Ancell,Samuel,,0,0,0,N,1802,0,0,N,Male,,1702389144,kbaston,393445,4950,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2338,60v-61r,westerkirk_1_60v-61r,341354,,118,<p>531x</p>,0,3,1822,0,0,0,1822-3,,11652,19,,R,Riddell,Francis,,,78,1819,1822,,,,Male,,"<p>Begins borrowing in February 1819, 'by transfer from Wr. [Walter] Martin'.</p>",1664914131,adeans,438821,341354,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12019,19,,,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. ",T,169,145,,,,1665604159,adeans,Array,"Catalogue Number",521-532,"Catalogue Title","Henrys History of Great Britain",14077,12019,11,<p>531</p>,1665604159,adeans,,,,,,,,,,,,,258872,12019,3190,"Very likely",5567,"The history of Great Britain, From the first invasion of it by the Romans under Julius Cæsar. Written on a new plan. by Robert Henry, D.D. one of the ministers of Edinburgh, member of the Society of Antiquarians of Scotland, and of the Royal Society of Edinburgh. The second edition.",320,232,T,T94581,,,English,London,1788,N,0,N,8vo,"12 vols",,,,1679261553,jjsmith,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2338,60v-61r,westerkirk_1_60v-61r,341180,,95,<p>378x</p>,0,6,1822,0,0,0,1822-6,,4000,19,,J,Jackson,George,,Geo:,91,1813,1822,,,,Male,,"<p>Marked as demitted in May 1813, and again in June 1814, July 1815, July 1816.</p>",1664830755,adeans,438647,341180,Main,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12736,19,,,"Lectures on the prophecies of Isaiah",L,44,44,,,,1665090322,adeans,Array,"Catalogue Number",378-381,"Catalogue Title","Maccullochs Lectures on Isaiah",19201,12736,1,<p>378</p>,1665090322,adeans,,,,,,,,,,,,,257030,12736,18069,"Very likely",4800,"Lectures on the prophecies of Isaiah, by Robert Macculloch, Minister Of The Gospel At Dairsie ",44,44,L,T115829,,,English,"Edinburgh | London",1791,N,1804,N,8vo,4v.,,,,1665090323,adeans,4800,"Lectures on the Prophecies of Isaiah",,N,,N,,1700219846,baitken,9177,,McCulloch,Robert,,1740,0,0,N,1824,0,0,N,Male,,1679397323,kbaston,393291,4800,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2338,60v-61r,westerkirk_1_60v-61r,341474,,158,<p>215x</p>,0,7,1822,0,0,0,1822-7,,11670,19,,G,Glendinning,James,,,73,1819,1822,,Cassock,,Male,,,1664916215,adeans,438941,341474,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11971,19,,,"Sacred biography: or, the history of the patriarchs from Adam to Abraham inclusively",S,338,318,,,,1702822991,kbaston,Array,"Catalogue Number","215-220, 289","Catalogue Title","Hunters Sacred Biography",14020,11971,1,<p>215</p>,1702822991,kbaston,,,,,,,,,,,,,375730,11971,8116,Likely,2203,"Sacred biography: or, the history of the patriarchs from Adam to Abraham inclusively: being a course of lectures delivered at the Scots church, London Wall, by Henry Hunter, D.D.",387,346,S,T98655,,,English,London,1783,N,1792,N,8vo,"6 vols",,,"<p>Vol. 1 dated 1783, vol. 2 1784, vol. 3 1786, vol. 4 1788, vol. 5 1791 and vol. 6 1792.</p>",1702822991,kbaston,2203,"Sacred Biography: or, The History of the Patriarchs from Adam to Abraham",0,N,0,N,,1702822991,kbaston,4672,Doctor,Hunter,Henry,,1741,0,0,N,1802,0,0,N,Male,,1702822991,kbaston,410917,2203,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2338,60v-61r,westerkirk_1_60v-61r,341384,,128,"<p>96 1/2x</p>",0,12,1822,0,0,0,1822-12,,11652,19,,R,Riddell,Francis,,,78,1819,1822,,,,Male,,"<p>Begins borrowing in February 1819, 'by transfer from Wr. [Walter] Martin'.</p>",1664914131,adeans,438851,341384,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12223,19,,,"Elegant Extracts",E,77,77,,,"<p>Borrowings occasionally appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (all vols).</p>",1665600670,adeans,Array,"Catalogue Number",94-96,"Catalogue Title","Knox's Elegant Extracts",16642,12223,3,<p>96</p>,1665600670,adeans,,,,,,,,,,,,,258743,12223,8239,"Very likely",9694,"Elegant epistles; or, a copious collection of familiar and amusing letters.",77,77,E,T129577,,,English,London,1791,N,0,N,8vo,"[2],iv,[12],776p.","<p>Vicesimus Knox</p>",,,1665600670,adeans,9694,"Elegant Epistles; or, A Copious Collection of Familiar and Amusing Letters",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
