lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75129,66,FR262a-15_0137,180546,,1,"<p>Geographical Dictionary fol</p>",20,8,1788,20,9,1788,"1788-8-20 (Wednesday)","1788-9-20 (Saturday)",,,,,14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,259026,180546,Main,"Admission date",1788,"Life dates",1763-1831,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,31197,28,,,"A new geographical dictionary [Barrow/Coote]",A,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458225820004341,,"<p>printed for J. Coote</p>",1647276289,kbaston,Array,"Possible modern shelfmark","NLS: E.124.b.2",,,,,,,,,64713,31197,1,,1647276289,kbaston,64716,31197,2,,1647276289,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,197612,31197,19620,Certain,3685,"A new geographical dictionary. Containing A Full and Accurate Account Of the several Parts of The Known World, As it is Divided into Continents, Islands, Oceans, Seas, Rivers, Lakes, &amp;c.",4,2,A,T39856,,,English,London,1759,N,1760,N,folio,"2 vols",,,,1647276289,kbaston,3685,"New Geographical Dictionary [John Barrow]",,N,,N,,1700219842,baitken,9738,,Barrow,John,,0,0,0,N,0,0,0,N,Male,"<p>active 1735-1774</p>",1683802171,mbranagh,392137,3685,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75141,68,FR262a-15_0141,180654,,2,"<p>Brown's Travels 4to</p>",20,8,1788,20,9,1788,"1788-8-20 (Wednesday)","1788-9-20 (Saturday)",,,,,4858,28,,L,Little,"William Charles",Mr,"of Liberton",61,1771,1792,,,,Male,,"<p>not in Grant</p>",1659703938,kbaston,259365,180654,Main,"Admission date",1765,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31278,28,,,"The travels of Edward Brown, Esq; formerly a merchant in London. Containing his observations on France and Italy; his voyage to the Levant [Campbell]",T,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21545341490004341,,"<p>confirmed in print cat.</p>",1643281219,kbaston,Array,"Possible modern shelfmark",K.150.g,,,,,,,,,64881,31278,1,,1643281219,kbaston,64884,31278,2,,1643281219,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,184730,31278,2454,Certain,1137,"The travels of Edward Brown, Esq; formerly a merchant in London. Containing his observations on France and Italy; his voyage to the Levant; his Account of the Island of Malta",5,3,T,T70726,,,English,London,1753,N,0,N,12mo,,,,,1643281219,kbaston,1137,"Travels of Edward Brown",,N,,N,,1700219832,baitken,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,389499,1137,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75141,68,FR262a-15_0141,180660,,4,"<p>Dalrymple Physiologia nova experimentalis 4to</p>",20,8,1788,20,9,1788,"1788-8-20 (Wednesday)","1788-9-20 (Saturday)",,,,,4858,28,,L,Little,"William Charles",Mr,"of Liberton",61,1771,1792,,,,Male,,"<p>not in Grant</p>",1659703938,kbaston,259371,180660,Main,"Admission date",1765,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31284,28,,,"Physiologia nova experimentalis in qua, generales notiones Aristotelis, Epicuri, & Cartesii supplentur [Dalrymple]",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21503274430004341,,,1640166098,kbaston,Array,"Possible modern shelfmark",H.34.b.8,,,,,,,,,64890,31284,,,1640166098,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175086,31284,6478,Certain,3015,"Physiologia nova experimentalis in qua, generales notiones Aristotelis, Epicuri, &amp; Cartesii supplentur: errores deteguntur &amp; emendantur: atque claræ distinctæ &amp; speciales causæ præcipuorum experimentorum, aliorumque phœnomenωn naturalium, aperiuntur, etc.",3,3,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000855370,,Latin,Leiden,1686,N,0,N,4to,,,,,1640166098,kbaston,3015,"Physiologia Nova Experimentalis",,N,,N,,1700219839,baitken,2990,,Dalrymple,James,"Viscount Stair",1619,0,0,N,1695,0,0,N,Male,,1703157346,kbaston,391440,3015,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75141,68,FR262a-15_0141,180651,,1,"<p>Tarletons Compaigns 4to</p>",20,8,1788,20,9,1788,"1788-8-20 (Wednesday)","1788-9-20 (Saturday)",,,,,4858,28,,L,Little,"William Charles",Mr,"of Liberton",61,1771,1792,,,,Male,,"<p>not in Grant</p>",1659703938,kbaston,259362,180651,Main,"Admission date",1765,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31275,28,,,"A history of the campaigns of 1780 and 1781, in the southern provinces of North America [Tarleton]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516287040004341,,,1645699355,kbaston,Array,"Possible modern shelfmark","NLS: C.22.a.14",,,,,,,,,64878,31275,,,1645699355,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,192761,31275,19707,Certain,5469,"A history of the campaigns of 1780 and 1781, in the southern provinces of North America.",3,3,A,T97251,,,English,London,1787,N,0,N,4to,,,,,1652366012,gmckeever,5469,"History of the Campaigns of 1780 and 1781, in the Southern Provinces of North America",,N,,N,,1700219849,baitken,9753,Lieutenant-General,Tarleton,Banastre,,1754,0,0,N,1833,0,0,N,Male,,1652366012,gmckeever,393980,5469,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75141,68,FR262a-15_0141,180657,,3,"<p>Josselyns voyages 12<sup>o</sup></p>",20,8,1788,20,9,1788,"1788-8-20 (Wednesday)","1788-9-20 (Saturday)",,,,,4858,28,,L,Little,"William Charles",Mr,"of Liberton",61,1771,1792,,,,Male,,"<p>not in Grant</p>",1659703938,kbaston,259368,180657,Main,"Admission date",1765,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31281,28,,,"Account of two voyages to New-England [Josselyn]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516826140004341,,,1704385103,kbaston,Array,"Possible modern shelfmark","NLS: K.184.g",,,,,,,,,64887,31281,,,1704385103,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381841,31281,19710,Certain,9066,"An account of two voyages to New-England· Wherein you have the setting out of a ship, with the charges; the prices of all necessaries for furnishing a planter and his family at his first coming; a description of the countrey, natives and creatures, with their merchantil and physical use; the government of the countrey as it is now possessed by the English, &amp;c. A large chronological table of the most remarkable passages, from the first discovering of the continent of America, to the year 1673.",2,2,A,R20234,,,English,London,1674,N,0,N,8vo,,,,"<p>NLS describes as 12mo.</p>",1704385103,kbaston,9066,"Account of Two Voyages to New-England",0,N,0,N,,1704385103,kbaston,9756,,Josselyn,John,,0,0,0,N,0,0,0,N,Male,"<p>active 1630-1675</p>",1704385103,kbaston,417292,9066,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2858,85r,MS-LIB-5-169,53899,prof-5869,6,"Jacob's Law Dictionary",20,8,1788,1,7,1789,"1788-8-20 (Wednesday)","1789-7-1 (Wednesday)","Original Borrowed Date","20 Aug 1788","Original Returned Date","1 Jul 1789",4502,6,,D,Davidson,Archibald,,,36,1787,1789,<p>Professor</p>,,,Male,,"<p>Minister at Paisley; Moderator of the Church of Scotland 1788</p>",1649153960,kbaston,68482,53899,Main,"Original Full Name","Arch. Davidson","Life dates","d. 1803","Academic dates","MA 1752; DD 1786",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12944,6,,,"New law-dictionary. ",N,5,5,https://eleanor.lib.gla.ac.uk/record=b1585846,,,1701964170,kbaston,Array,Press,U,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bh8-c.12  ","Original Author","Jacob, Giles.",19580,12944,,,1701964170,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371209,12944,2995,Certain,3667,"A new law-dictionary: containing, the interpretation and definition of words and terms used in the law; and also the whole law, and the practice thereof, Under all the Heads and Titles of the same",7,7,A,T137460,,,English,London,1729,N,0,N,folio,,,,,1701964170,kbaston,3667,"New Law-Dictionary",0,N,0,N,,1701964170,kbaston,2209,,Jacob,Giles,,1686,0,0,N,1744,0,0,N,Male,,1701964170,kbaston,407002,3667,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2865,88v,MS-LIB-5-176,54072,prof-6042,7,"<p>Johnson's Shakespeare V. 10</p>",20,8,1788,19,9,1788,"1788-8-20 (Wednesday)","1788-9-19 (Friday)","Original Borrowed Date","20 Aug 1788","Original Returned Date","19 Sep 1788",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,93757,54072,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14436,6,,,"Plays of William Shakespeare. With the corrections and illustrations of various commentators; to which are added notes by Samuel Johnson and  George Steevens",P,71,16,https://eleanor.lib.gla.ac.uk/record=b1590144,,,1612450266,kbaston,Array,Press,AO,Shelf,5,Number,1-10,"Possible modern shelfmark","Sp Coll Bh10-g.1-10","Original Author","Shakespeare, William, 1564-1616.",26467,14436,10,,1612450266,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65711,14436,5384,Certain,2968,"The plays of William Shakespeare. In ten volumes. With the corrections and illustrations of various commentators; to which are added notes by Samuel Johnson and George Steevens.",144,48,T,T138855,,,English,London,1773,N,0,N,8vo,"10 vols","<p>Johnson, Samuel, 1709-1784; Steevens, George, 1736-1800.</p><p> </p>",,,1703160558,kbaston,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,414475,2968,Work,,65714,14436,9701,Certain,1651,"Supplement to the edition of Shakspeare’s plays published in 1778 by Samuel Johnson and George Steevens.",76,19,S,T98170,,,English,London,1780,N,0,N,8vo,"2 vols","<p>Malone, Edmond.</p>",,"<p>2 vols</p>",1660058111,kbaston,1651,"Supplement to the Edition of Shakspeare’s Plays published in 1778 by Samuel Johnson and George Steevens",,N,,N,,1700219834,baitken,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,390029,1651,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48971,5,UYLY207-9_Student_receipt_book_1788-91_00000025,294886,,2,"<p>Giordanis Concertos Op. 33<sup>d</sup></p>",20,8,1788,15,12,1788,"1788-8-20 (Wednesday)","1788-12-15 (Monday)","Original Returned Text","Giordanis Concertos Op 33<sup>d</sup>",,,27712,11,,P,Patton,Robert,Captain,,6,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1403469516</p>,1705337981,kbaston,428572,294886,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1403469516,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50506,11,,,"Three Concertos for the Harpsichord or Piano Forte with an Accompanyment for Two Violins & a Bass ... Op. 33. 3rd Set. [Parts.]",T,1,1,,,"<p>Borrowed without classmark in 1788.</p>",1662649334,gmckeever,Array,,,,,,,,,,,108790,50506,,,1662649334,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245971,50506,26494,Certain,1386,"Three Concertos for the Harpsichord or Piano Forte with an Accompanyment for Two Violins &amp; a Bass ... Op. 33. 3rd Set. [Parts.]",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004360710,,English,London,1784,N,0,N,folio,,,,,1662649334,gmckeever,1386,"Three Concertos for the Harpsichord or Piano Forte",,N,,N,,1700219833,baitken,12421,,Giordani,Tommaso,,1733,0,0,Y,1806,0,0,N,Male,,1662649334,gmckeever,389750,1386,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48971,5,UYLY207-9_Student_receipt_book_1788-91_00000025,294883,,1,"<p>Plyels Quarttets Op . 3<sup>d</sup></p>",20,8,1788,15,12,1788,"1788-8-20 (Wednesday)","1788-12-15 (Monday)","Original Returned Text","Plyels Quarttets Op 3 <sup>d</sup>",,,27712,11,,P,Patton,Robert,Captain,,6,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1403469516</p>,1705337981,kbaston,428575,294883,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1403469516,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50503,11,,,"Six quartets for two violins a tenor and violoncello / composed by Mr. J. Pleyel ; Opera III.",S,1,1,,,"<p>Borrowed without classmark in 1788.</p><p><a href=""https://library.st-andrews.ac.uk/record=b1389603~S1"">https://library.st-andrews.ac.uk/record=b1389603~S1</a> is later acquisition.</p>",1662649897,gmckeever,Array,,,,,,,,,,,108787,50503,,,1662649897,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245989,50503,26491,Certain,1849,"Six quartets for two violins a tenor and violoncello / composed by Mr. J. Pleyel ; Opera III.",1,1,S,,https://library.st-andrews.ac.uk/record=b1389603~S1,,English,London,1786,N,0,N,folio,,,,,1662649897,gmckeever,1849,"Six Quartets for Two Violins, a Tenor and Violoncello",,N,,N,,1700219835,baitken,12418,,Pleyel,Ignaz,,1757,0,0,N,1831,0,0,N,Male,,1662649897,gmckeever,390235,1849,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48983,9,UYLY207-9_Student_receipt_book_1788-91_00000029,296296,,1,"<p>Salmons Geographical Grammar .</p>",20,8,1788,4,10,1788,"1788-8-20 (Wednesday)","1788-10-4 (Saturday)",Classmark,B4-16,"Original Returned Text","Salmons Grammar",27736,11,,R,Rye,Thomas,,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408526820</p>,1652270705,gmckeever,383587,296296,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4079,11,,,"A new geographical and historical grammar: wherein the geographical part is truly modern; and the present state of the several kingdoms of the world is so interspersed, as to render the study of geography both entertaining and instructive. Containing, I. A description of the figure and motion of the earth. II. Geographical definitions and problems, being a necessary introduction to this study. III. A general division of the globe into land and water. IV. The situation and extent of the several countries contained in each quarter of the world; their cities, chief towns, history, present state, respective forms of government, forces, revenues, taxes, revolutions, and memorable events. Together with an account of the air, soil, produce, traffic, curiosities, arms, religion, language, universities, bishopries, manners, customs, habits, and coins, in use in the several kingdoms and states described. By Mr. Salmon. Illustrated with a set of twenty-two new maps of the several countries; drawn, by the direction of Mr. Salmon, and ingraved by Mr. Jefferys, geographer to his royal highness the Prince of Wales.",A,16,16,,,"<p>1734 cat gives London 1749.</p><p>1768 cat: B.5.31 ditto.</p><p>1779 cat B.4.16 ditto.</p>",1662475601,gmckeever,Array,Classmark,"L.6.6, B.5.31, B.4.16",,,,,,,,,4868,4079,,,1662475601,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,244432,4079,6703,Certain,3686,"A new geographical and historical grammar: wherein the geographical part is truly modern; and the present state of the several kingdoms of the world is so interspersed, as to render the study of geography both entertaining and instructive. Containing, I. A description of the figure and motion of the earth. II. Geographical definitions and problems, being a necessary introduction to this study. III. A general division of the globe into land and water. IV. The situation and extent of the several countries contained in each quarter of the world; their cities, chief towns, history, present state, respective forms of government, forces, revenues, taxes, revolutions, and memorable events. Together with an account of the air, soil, produce, traffic, curiosities, arms, religion, language, universities, bishopries, manners, customs, habits, and coins, in use in the several kingdoms and states described. By Mr. Salmon. Illustrated with a set of twenty-two new maps of the several countries; drawn, by the direction of Mr. Salmon, and ingraved by Mr. Jefferys, geographer to his royal highness the Prince of Wales.",57,57,A,T69005,,,English,London,1749,N,0,N,8vo,,,,,1662475602,gmckeever,3686,"New Geographical and Historical Grammar",,N,,N,,1700219842,baitken,246,,Salmon,Thomas,,1679,0,0,N,1767,0,0,N,Male,,1710773906,kbaston,392138,3686,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
