rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",78603,47,24r,innerpeffray_1_24r,78606,78600,78600,23v,46,78606,24v,48
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
182754,,78603,1,"<p>
 
  
  Robertson's History of Charles the 5
  Vol. 1
  
 </p>","
 
  
  Robertson's History of Charles the 5
  Vol. 1
  
 ",29,7,1777,,,,Y,,1640263061,baitken,Y,"1777-7-29 (Tuesday)",,,,15048,5,,M,MacCaulay,Thomas,,,1,1777,1777,,Blackford,Kincardine,Male,,,1640263061,baitken,261582,182754,Main,,,,,,,,,,2105,5,903,,"The history of the reign of the Emperor Charles V",T,106,90,,,,1641822424,kbaston,Array,61314,2105,1,,1641822424,kbaston,176906,2105,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
182757,,78603,2,"<p>
 
  
  Butler's Analogy
  
 </p>","
 
  
  Butler's Analogy
  
 ",29,7,1777,6,12,1777,Y,,1640263061,baitken,Y,"1777-7-29 (Tuesday)","1777-12-6 (Saturday)",Conditions,"6 weeks",14985,5,,M,Mitchell,James,,,13,1774,1777,Student,Strageath,,Male,,,1640263057,baitken,261585,182757,Main,71,68,"University Student",68,,Education,,,,31719,5,,,"The analogy of religion: natural and revealed, to the constitution and course of nature.",T,32,32,,,,1640263058,baitken,Array,65760,31719,,,1640263058,baitken,175641,31719,2127,Certain,8938,"The analogy of religion natural and revealed, to the constitution and course of nature.",32,32,T,"T63910 ",,,English,London,1765,N,0,N,8vo,,,,,1635506446,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,
182760,,78603,3,"<p>
 
  
  Second of Temple's
  
 </p>","
 
  
  Second of Temple's
  
 ",29,7,1777,6,12,1777,Y,,1640263061,baitken,Y,"1777-7-29 (Tuesday)","1777-12-6 (Saturday)",Conditions,"6 weeks",14985,5,,M,Mitchell,James,,,13,1774,1777,Student,Strageath,,Male,,,1640263057,baitken,261588,182760,Main,71,68,"University Student",68,,Education,,,,31680,5,,,"The works of Sir William Temple, Bart.",T,16,14,,,,1640263054,baitken,Array,65667,31680,2,,1640263054,baitken,175611,31680,304,Certain,184,"The works of Sir William Temple, Bart. ",120,71,T,T136604,,,English,Edinburgh,1754,N,0,N,8vo,"4 vols",,,,1685961838,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,
182763,,78603,4,"<p>
 
  
  Kennettss Roman Antiquities
  
 </p>","
 
  
  Kennettss Roman Antiquities
  
 ",20,8,1777,,,,Y,,1640263061,baitken,Y,"1777-8-20 (Wednesday)",,Conditions,"6 weeks",15051,5,,I,Ingles,John,,,2,1777,1777,,,,Male,,,1640263061,baitken,261591,182763,Main,,,,,,,,,,31716,5,,,"Romae antiquae notitia: or, the antiquities of Rome.",R,21,21,,,,1640263057,baitken,Array,65754,31716,,,1640263057,baitken,175638,31716,2126,Certain,2273,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts. I. A Short History of the Rise, Progress, and Decay of the Commonwealth. II. A Description of the City: An Account of the Religion, Civil Government, and Art of War; with the Remarkable Customs and Ceremonies, Publick and Private. With Copper Cuts of the Principal Buildings, &amp;c. To which are prefixed Two Essays; concerning the Roman Learning, and the Roman Education.",21,21,R,"T112492 ",,,English,London,1763,N,0,N,8vo,,,,,1627316088,kbaston,2273,"Romae Antiquae Notitia: or, The Antiquities of Rome",0,N,0,N,,1703161091,kbaston,1537,,Kennett,Basil,,1674,0,0,N,1715,0,0,N,Male,,1703161091,kbaston,414526,2273,Work,
182766,,78603,5,"<p>
 
  
  Second Volume of Voyages
  
 </p>","
 
  
  Second Volume of Voyages
  
 ",27,8,1777,,,,Y,,1640263061,baitken,Y,"1777-8-27 (Wednesday)",,,,14994,5,,G,Grant,James,,,8,1774,1777,,,,Male,,,1640263057,baitken,261594,182766,Main,,,,,,,,,,2052,5,31,,"A collection of voyages and travels",A,43,36,,,,1641819676,kbaston,Array,60942,2052,2,,1641819676,kbaston,176786,2052,2039,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts.",163,144,A,"T97848 ",,,English,London,1704,N,0,N,folio,,"<p>Compiled by Awnsham Churchill and John Churchill.</p>",,,1661424099,gmckeever,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,
182769,,78603,6,"<p>
 
  
  10<sup>th</sup> Volume of South's
  Sermons
  
 </p>","
 
  
  10th Volume of South's
  Sermons
  
 ",27,8,1777,,,,Y,,1640263061,baitken,Y,"1777-8-27 (Wednesday)",,,,14994,5,,G,Grant,James,,,8,1774,1777,,,,Male,,,1640263057,baitken,261597,182769,Main,,,,,,,,,,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,65844,31686,10,,1640263061,baitken,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,
182772,,78603,7,"<p>
 
  
  3.d of Sherlock's Sermons
  
 </p>","
 
  
  3.d of Sherlock's Sermons
  
 ",27,8,1777,,,,Y,,1640263061,baitken,Y,"1777-8-27 (Wednesday)",,,,14994,5,,G,Grant,James,,,8,1774,1777,,,,Male,,,1640263057,baitken,261600,182772,Main,,,,,,,,,,2102,5,968,"Sherlock's Discourses","Several discourses preached at the Temple church.",S,84,66,,,,1676979460,kbaston,Array,2102,2102,3,,1676979460,kbaston,327497,2102,2089,Certain,1919,"Several discourses preached at the Temple church.",84,66,S,T79027,,,English,London,1764,N,0,N,8vo,,,,,1676979460,kbaston,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,
182775,,78603,8,"<p>
 
  
  Volume 8<sup>th</sup> of Souths
  Sermons
  
 </p>","
 
  
  Volume 8th of Souths
  Sermons
  
 ",12,9,1777,,,,Y,,1640263061,baitken,Y,"1777-9-12 (Friday)",,,,15054,5,,L,Laws,Thomas,,,1,1777,1777,,Milnabb,,Male,,,1640263061,baitken,261603,182775,Main,,,,,,,,,,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,65847,31686,8,,1640263061,baitken,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,
182778,,78603,9,"<p>
 
  
  Poole's Synopsis Vol. 4
  
 </p>","
 
  
  Poole's Synopsis Vol. 4
  
 ",12,9,1777,,,,Y,,1640263061,baitken,Y,"1777-9-12 (Friday)",,,,15057,5,,F,Fleming,Thomas,,,1,1777,1777,,Crieff,Ferntown,Male,,,1640263061,baitken,261606,182778,Main,,,,,,,,,,2031,5,879,,"Synopsis criticorum aliorumque S. Scripturae interpretum",S,42,41,,,,1641817893,kbaston,Array,2031,2031,4,,1641817893,kbaston,176744,2031,2018,Certain,1614,"Synopsis criticorum aliorumque S. Scripturæ interpretum.",42,41,S,"R225844 ",,,Latin,London,1676,N,0,N,folio,,,,,1641817894,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,
182781,,78603,10,"<p>
 
  
  Sir William Temple's Miscellanies Vol
  1<sup>st</sup>
  
 </p>","
 
  
  Sir William Temple's Miscellanies Vol
  1st
  
 ",20,9,1777,16,12,1777,Y,,1640263061,baitken,Y,"1777-9-20 (Saturday)","1777-12-16 (Tuesday)",Conditions,"6 weeks",14508,5,,B,Barclay,John,Mr,,4,1753,1777,,,,Male,,,1640263040,baitken,261609,182781,Main,71,68,"University Student",68,,Education,,,,31680,5,,,"The works of Sir William Temple, Bart.",T,16,14,,,,1640263054,baitken,Array,65664,31680,1,,1640263054,baitken,175611,31680,304,Certain,184,"The works of Sir William Temple, Bart. ",120,71,T,T136604,,,English,Edinburgh,1754,N,0,N,8vo,"4 vols",,,,1685961838,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,
