lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2  Author 1 aid","Edition 2  Author 1 atitle","Edition 2  Author 1 asname","Edition 2  Author 1 afname","Edition 2  Author 1 aothername","Edition 2  Author 1 byear","Edition 2  Author 1 bmonth","Edition 2  Author 1 bday","Edition 2  Author 1 birthcirca","Edition 2  Author 1 dyear","Edition 2  Author 1 dmonth","Edition 2  Author 1 dday","Edition 2  Author 1 deathcirca","Edition 2  Author 1 gender","Edition 2  Author 1 editorsnotes","Edition 2  Author 1 lastedited","Edition 2  Author 1 lasteditor","Edition 2  Author 1 abid","Edition 2  Author 1 bid","Edition 2  Author 1 btype","Edition 2  Author 1 authoralias","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343226,,48,<p>414x</p>,0,12,1822,0,0,0,1822-12,,29198,19,,B,Bell,George,,,21,1821,1822,,,,Male,,"<p>Commences borrowing in 1821. Distinct from George Bell of Stonieknowe. Unclear if this is the same George Bell with borrowings between 1813-1818.</p><p> </p>",1665519232,adeans,440879,343226,Main,12097,19,,,"A dictionary of the Holy Bible",A,52,52,,,,1665602676,adeans,Array,"Catalogue Number",413-414,"Catalogue Title","Browns Dictionary of the Bible",14917,12097,2,<p>414</p>,1665602676,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258818,12097,14651,Likely,7339,"A Dictionary of the Holy Bible. Containing An Historical Account of the Persons ; a Geographical and Historical Account of the Places; a Literal, Critical, and Systemtical Description of other Objects ; whether Natural, Artificial, Civil, Religious or Military ; and An Explication of the appellative Terms mentioned in the Writings of the Old and New Testament. The Whole Comprising Whatever important is known concerning the Antiquities of the Hebrew Nation and Church of God ; forming a sacred commentary; a Body of Scripture History, Chronology, and Divinity ; and serving in a great Measure as a Concordance to the Bible. By John Brown, Minister of the Gospel at Haddington. In two volumes. Entered in Stationers Hall.",59,56,A,T144070,,,English,Edinburgh,1769,N,0,N,8vo,2v.,,,,1665602676,adeans,,,,,,,,,,,,,,,,,,,,,,7339,"Dictionary of the Holy Bible",,N,,N,,1700219856,baitken,3296,,Brown,John,,1722,0,0,Y,1787,0,0,N,Male,,1702385711,kbaston,395908,7339,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343601,,121,<p>544x</p>,0,2,1822,0,0,0,1822-2,,4345,19,,G,Graham,James,,,104,1813,1822,,,,Male,,"<p>Marked 'demitted' in January 1818.</p>",1665601283,adeans,441284,343601,Main,12109,19,,,"A journey over land to India",A,50,50,,,,1679397680,kbaston,Array,"Catalogue Number",544,"Catalogue Title","Campbells Journey to India over land",14953,12109,,,1679397680,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,335081,12109,18702,Likely,4929,"A journey over land to India, partly by a route never gone before by any European, by Donald Campbell, of Barbreck, Esq. Who Formerly Commanded A Regiment Of Cavalry In The Service Of His Highness The Nabob Of The Carnatic. In a series of letters to his son. Comprehending His Shipwreck And Imprisonment With Hyder Alli, And His Subsequent Negociations And Transactions In The East ",69,67,A,T73540,,,English,London,1795,N,0,N,4to,,,,,1717758167,kbaston,,,,,,,,,,,,,,,,,,,,,,4929,"Journey over Land to India",0,N,0,N,,1717758167,kbaston,9369,,Campbell,Donald,,1751,0,0,N,1804,0,0,N,Male,,1717758167,kbaston,432801,4929,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343298,,72,"<p>590 <sup>1</sup>/<sub>2</sub>x</p><p>630 <sup>1</sup>/<sub>2</sub>x</p><p> </p>",0,11,1822,0,0,0,1822-11,,29132,19,,G,Green,,"Reverend Mr",,31,1821,1822,,,,Male,,,1665520609,adeans,440957,343298,Main,11812,19,,,"Edinburgh Encyclopaedia",E,431,386,,,"<p>Borrowings frequently appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (vols. 1.1, 2.1, 3.1, 4.1, 4.2, 5.1, 5.2, 6.1, 6.2, 7.2, 8.1, 8.2, 9.1, 9.2, 10.1, 10.2, 11.1, 11.2, 12.1, 12.2)</p><p>A new notation appears from c.1820 that looks like '2mo/', seemingly indicating the same thing.</p>",1701968883,kbaston,Array,"Catalogue Number","456-458, 477, 482, 510-511, 546-548, 577, 580, 583-587, 588-590, 592, 630-631, 636, 662-664, 669-671, 678-679, 681, 692, 721","Catalogue Title","Edinburgh Encyclopaedia",14116,11812,10.1,<p>590</p>,1701968883,kbaston,14122,11812,11.1,<p>630</p>,1701968883,kbaston,,,,,,,,,,,,,,,,,,,371449,11812,6187,Certain,7039,"Edinburgh Encyclopaedia.",436,391,E,,,,English,Edinburgh,1808,N,1830,N,folio,,,,,1701968883,kbaston,,,,,,,,,,,,,,,,,,,,,,7039,"Edinburgh Encyclopaedia",0,N,0,N,,1701968884,kbaston,3787,,Brewster,David,,1781,0,0,N,1868,0,0,N,Male,,1703174788,kbaston,407233,7039,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343364,,93,<p>216x</p>,0,11,1822,0,0,0,1822-11,,3970,19,,G,Goodfellow,William,,"Wm., Wil:, Goodfallow",102,1813,1822,,,,Male,,,1665521599,adeans,441020,343364,Main,11971,19,,,"Sacred biography: or, the history of the patriarchs from Adam to Abraham inclusively",S,338,318,,,,1702822991,kbaston,Array,"Catalogue Number","215-220, 289","Catalogue Title","Hunters Sacred Biography",13966,11971,2,<p>216</p>,1702822991,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375730,11971,8116,Likely,2203,"Sacred biography: or, the history of the patriarchs from Adam to Abraham inclusively: being a course of lectures delivered at the Scots church, London Wall, by Henry Hunter, D.D.",387,346,S,T98655,,,English,London,1783,N,1792,N,8vo,"6 vols",,,"<p>Vol. 1 dated 1783, vol. 2 1784, vol. 3 1786, vol. 4 1788, vol. 5 1791 and vol. 6 1792.</p>",1702822991,kbaston,,,,,,,,,,,,,,,,,,,,,,2203,"Sacred Biography: or, The History of the Patriarchs from Adam to Abraham",0,N,0,N,,1702822991,kbaston,4672,Doctor,Hunter,Henry,,1741,0,0,N,1802,0,0,N,Male,,1702822991,kbaston,410917,2203,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343433,,116,<p>432x</p>,0,12,1822,0,0,0,1822-12,,29201,19,,C,Cairns,Andrew,,,21,1822,1822,,,,Male,,,1665582033,adeans,441089,343433,Main,11782,19,,,"Lectures on the History of Joseph",L,47,46,,,,1665581576,adeans,Array,"Catalogue Number",432-433,"Catalogue Title","Lawsons Lectures on Joseph",13465,11782,1,<p>432</p>,1665581576,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258530,11782,18669,"Very likely",4805,"Lectures on the History of Joseph",47,46,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002095782,,English,Edinburgh,1807,N,0,N,12mo,,,,,1665581576,adeans,,,,,,,,,,,,,,,,,,,,,,4805,"Lectures on the History of Joseph",,N,,N,,1700219846,baitken,9279,D.D.,Lawson,George,,1749,0,0,N,1820,0,0,N,Male,,1686842588,kbaston,393296,4805,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343346,,87,<p>97x</p>,0,4,1822,0,0,0,1822-4,,11889,19,,P,Pott,John,,,20,1819,1822,,,,Male,,"<p>Possibly the same John Pott who is marked as demitted in 1813.</p>",1665521149,adeans,441002,343346,Main,12706,19,,,"The man of feeling",T,24,24,,,,1665521111,adeans,Array,"Catalogue Number",97,"Catalogue Title","Man of Feeling",19072,12706,,,1665521111,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258437,12706,18000,Likely,4393,"The man of feeling.",59,59,T,T38895,,,English,London,1771,N,0,N,12mo,,,,,1717168639,kbaston,,,,,,,,,,,,,,,,,,,,,,4393,"Man of Feeling",0,N,0,N,,1717168639,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,431979,4393,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343406,,107,"<p>x221 2mo/</p>",0,6,1822,0,0,0,1822-6,,29201,19,,C,Cairns,Andrew,,,21,1822,1822,,,,Male,,,1665582033,adeans,441062,343406,Main,19718,19,,,"Elements of the philosophy of the human mind",E,7,7,,,"<p>Borrowings appear with superscript '2'.</p>",1665581247,adeans,Array,"Catalogue Number",221,"Catalogue Title","Stewarts Philosophy of the Human Mind",41117,19718,,,1665581247,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258500,19718,3298,Certain,6935,"Elements of the philosophy of the human mind. By Dugald Stewart, ...",41,41,E,T101038,,,English,"Edinburgh | London",1792,N,1827,N,4to,"3 vols",,,"<p><span dir="""">volume II is dated 1814 and was published at Edinburgh; volume III dated 1827 and published at London.</span></p>",1700396579,jjsmith,,,,,,,,,,,,,,,,,,,,,,6935,"Elements of the Philosophy of the Human Mind",0,N,0,N,,1719053845,jkennard,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1719214390,jkennard,437006,6935,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343253,,57,<p>406x</p>,0,6,1822,0,0,0,1822-6,,29132,19,,G,Green,,"Reverend Mr",,31,1821,1822,,,,Male,,,1665520609,adeans,440906,343253,Main,12007,19,,,"Sermons and essays, by Augustus Toplady.",S,36,36,,,,1665520013,adeans,Array,"Catalogue Number",406,"Catalogue Title","Topladys Sermons",14014,12007,,,1665520013,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258368,12007,12650,Certain,2004,"Sermons and essays, by Augustus Toplady, A. B. Late Vicar of Broad-Hembury, Devonshire.",36,36,S,T219458,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003654213,,English,London,1793,N,0,N,8vo,484p.,,,,1665520013,adeans,,,,,,,,,,,,,,,,,,,,,,2004,"Sermons and Essays [Augustus Toplady]",,N,,N,,1700219835,baitken,7181,Reverend,Toplady,Augustus,,1740,0,0,N,1778,0,0,N,Male,,1665520013,adeans,390391,2004,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343130,,16,<p>633x</p>,0,3,1822,0,0,0,1822-3,,5374,19,,B,Beattie,Walter,,,35,1814,1822,,,,Male,,,1665517456,adeans,440744,343130,Main,19835,19,,,"Tales of my landlord",T,121,109,,,,1665517247,adeans,Array,"Catalogue Number",632-635,"Catalogue Title","Tales of my Landlord first Series",45869,19835,2,633,1665517247,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258176,19835,8492,"Very likely",1524,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",306,175,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720755,,English,"Edinburgh | London",1816,N,0,N,12mo,,,,,1719414935,jkennard,,,,,,,,,,,,,,,,,,,,,,1524,"Tales of my Landlord [First Series]",0,N,0,N,,1719414935,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,438947,1524,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2347,63v-64r,westerkirk_1_63v-64r,343649,,137,<p>581x</p>,0,7,1822,0,0,0,1822-7,,4345,19,,G,Graham,James,,,104,1813,1822,,,,Male,,"<p>Marked 'demitted' in January 1818.</p>",1665601283,adeans,441332,343649,Main,11860,19,,,"Poems, chiefly in the Scottish dialect",P,21,21,,,,1665601136,adeans,Array,"Catalogue Number",581,"Catalogue Title","Forbes's Poems",13708,11860,,,1665601136,adeans,,,,,,,,,,,,,,,,,,,,,,,,,258767,11860,18726,"Very likely",2893,"Poems, chiefly in the Scottish dialect",21,21,P,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568055770004341,,English,Edinburgh,1812,N,0,N,12mo,,,,,1665601136,adeans,,,,,,,,,,,,,,,,,,,,,,2893,"Poems, chiefly in the Scottish Dialect [Peter Forbes]",,N,,N,,1700219839,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
