lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7121,10,craigston_010,87893,10/008,8,"<p>Clarendons Life 3 Vols. 8vo</p>",28,3,1783,0,0,0,"1783-3-28 (Friday)",,,,6479,40,,C,Cumine,,Miss,,5,1783,1783,,Pittulie,,Female,,,1678721735,kbaston,523073,87893,Main,"Borrower entry","Miss Cuming Pitullie",,,,,,,,,,,,,,,,,,,,,,,19052,40,1025,,"The life of Edward Earl of Clarendon, Lord High Chancellor of England … Containing, 1. An account of the Chancellor's life from his birth to the Restoration in 1660. 2. A continuation of the same … Written by himself … In three volumes",T,7,3,,,"<p>Bookplate: William Urquhart of Craigston; Inscription: '… Corbet'; Titlepages to vols. 2 and 3 read 'The continuation of the life of Edward ..'.</p>",1678798064,kbaston,Array,,,,,,,,,40223,19052,1,,1678798064,kbaston,142118,19052,2,,1678798064,kbaston,142121,19052,3,,1678798064,kbaston,333776,19052,33731,Certain,4571,"The life of Edward Earl of Clarendon, Lord High Chancellor of England, and Chancellor of the University of Oxford. Containing, I. An Account of the Chancellor’s Life from his Birth to the Restoration in 1660. II. A Continuation of the same, and of his History of the Grand Rebellion, from the Restoration to his Banishment in 1667. Written by himself. Printed from his original manuscripts, given to the University of Oxford by the Heirs of the late Earl of Clarendon. In three volumes.",23,9,T,T27019,,,English,Oxford,1761,N,0,N,8vo,"3 vols",,,"<p>3rd edn</p>",1678798064,kbaston,4571,"Life of Edward Earl of Clarendon",,N,,N,,1700219845,baitken,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,393055,4571,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88274,14/002,2,"Earl of Clarendon's Life 3 Vols. 8vo",14,7,1787,,,,"1787-7-14 (Saturday)",,,,6593,40,,A,Arbuthnot,Anne,Mrs,,2,1787,1787,,Peterhead,,Female,,,1649779264,kbaston,150296,88274,Main,"Borrower entry","Mrs. Anne Arbuthnot of Peterhead",,,,,,,,,,,,,,,,,,,,,,,19052,40,1025,,"The life of Edward Earl of Clarendon, Lord High Chancellor of England … Containing, 1. An account of the Chancellor's life from his birth to the Restoration in 1660. 2. A continuation of the same … Written by himself … In three volumes",T,7,3,,,"<p>Bookplate: William Urquhart of Craigston; Inscription: '… Corbet'; Titlepages to vols. 2 and 3 read 'The continuation of the life of Edward ..'.</p>",1678798064,kbaston,Array,,,,,,,,,40223,19052,1,,1678798064,kbaston,,,,,,,,,,,,,333776,19052,33731,Certain,4571,"The life of Edward Earl of Clarendon, Lord High Chancellor of England, and Chancellor of the University of Oxford. Containing, I. An Account of the Chancellor’s Life from his Birth to the Restoration in 1660. II. A Continuation of the same, and of his History of the Grand Rebellion, from the Restoration to his Banishment in 1667. Written by himself. Printed from his original manuscripts, given to the University of Oxford by the Heirs of the late Earl of Clarendon. In three volumes.",23,9,T,T27019,,,English,Oxford,1761,N,0,N,8vo,"3 vols",,,"<p>3rd edn</p>",1678798064,kbaston,4571,"Life of Edward Earl of Clarendon",,N,,N,,1700219845,baitken,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,393055,4571,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7139,16,craigston_016,88562,16/024,24,"<p>Lord Clarendon's Life 3 Vol.</p>",14,11,1790,0,0,0,"1790-11-14 (Sunday)",,,,6644,40,,C,Cruickshank,,Mr,,22,1788,1808,<p>Minister</p>,Turriff,,Male,,,1678878844,kbaston,524840,88562,Main,"Borrower entry","Mr. Cruickshank Turriff",,,,,,,,,,,,,,,,,,,,,,,19052,40,1025,,"The life of Edward Earl of Clarendon, Lord High Chancellor of England … Containing, 1. An account of the Chancellor's life from his birth to the Restoration in 1660. 2. A continuation of the same … Written by himself … In three volumes",T,7,3,,,"<p>Bookplate: William Urquhart of Craigston; Inscription: '… Corbet'; Titlepages to vols. 2 and 3 read 'The continuation of the life of Edward ..'.</p>",1678798064,kbaston,Array,,,,,,,,,40223,19052,1,,1678798064,kbaston,142118,19052,2,,1678798064,kbaston,142121,19052,3,,1678798064,kbaston,333776,19052,33731,Certain,4571,"The life of Edward Earl of Clarendon, Lord High Chancellor of England, and Chancellor of the University of Oxford. Containing, I. An Account of the Chancellor’s Life from his Birth to the Restoration in 1660. II. A Continuation of the same, and of his History of the Grand Rebellion, from the Restoration to his Banishment in 1667. Written by himself. Printed from his original manuscripts, given to the University of Oxford by the Heirs of the late Earl of Clarendon. In three volumes.",23,9,T,T27019,,,English,Oxford,1761,N,0,N,8vo,"3 vols",,,"<p>3rd edn</p>",1678798064,kbaston,4571,"Life of Edward Earl of Clarendon",,N,,N,,1700219845,baitken,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,393055,4571,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102593,64,leighton_1_64,347129,,19,"<p>The first &amp; second of Clarendon's Life</p>",16,4,1794,0,0,0,"1794-4-16 (Wednesday)",,"Lending Record Other Info",Returned,3732,3,1,B,Banks,,Mr,,111,1790,1799,,Craighead,,Male,,"<p>Admitted at a meeting of the trustees on 1 December 1789 (MS 16). Name signed in matriculation book (MS 25).</p>",1696773445,jjsmith,447293,347129,Main,"Subs Date","21 December 1791",Subs,5s,,,,,,,,,,,,,,,,,,,,,59144,3,,,"The life of Edward Earl of Clarendon, containing, I. An account of the Chancellor's life to the Restoration in 1660. II. A continuation of the same, to his banishment in 1667.",T,16,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002690279706861,,"<p>3rd edn., 3 vols.</p>",1676039942,jjsmith,Array,Language,English,"Publication Place",Oxford,"Publication Year",1761,Format,"8vo (octavo)",128561,59144,1,,1676039942,jjsmith,128564,59144,2,,1676039942,jjsmith,,,,,,,322812,59144,33731,Certain,4571,"The life of Edward Earl of Clarendon, Lord High Chancellor of England, and Chancellor of the University of Oxford. Containing, I. An Account of the Chancellor’s Life from his Birth to the Restoration in 1660. II. A Continuation of the same, and of his History of the Grand Rebellion, from the Restoration to his Banishment in 1667. Written by himself. Printed from his original manuscripts, given to the University of Oxford by the Heirs of the late Earl of Clarendon. In three volumes.",23,9,T,T27019,,,English,Oxford,1761,N,0,N,8vo,"3 vols",,,"<p>3rd edn</p>",1678798064,kbaston,4571,"Life of Edward Earl of Clarendon",,N,,N,,1700219845,baitken,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,393055,4571,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102893,165,leighton_1_165,354131,,18,"<p>Clarendon's Life - three Volumes</p>",27,7,1804,0,0,0,"1804-7-27 (Friday)",,"Lending Record Other Info",Returned,29366,3,,B,Burden,Malcom,Mr,,19,1802,1804,,Stirling,,Male,,"<p>Spelt as 'Burdon' in library records.</p><p>Teacher at Stirling Grammar School, 1791-1805 and later Master, 1805-20. See A.F. Hutchison, <em>History of the High School of Stirling</em> (Stirling, 1904), p.136.</p>",1679388390,jjsmith,467471,354131,Main,"Subs Date","25 June 1802",Subs,5s,,,70,68,"School Master/Dominie",68,,Education,,,,72,68,Teacher,68,,Education,,,,59144,3,,,"The life of Edward Earl of Clarendon, containing, I. An account of the Chancellor's life to the Restoration in 1660. II. A continuation of the same, to his banishment in 1667.",T,16,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002690279706861,,"<p>3rd edn., 3 vols.</p>",1676039942,jjsmith,Array,Language,English,"Publication Place",Oxford,"Publication Year",1761,Format,"8vo (octavo)",128561,59144,1,,1676039942,jjsmith,128564,59144,2,,1676039942,jjsmith,134123,59144,3,,1676039942,jjsmith,322812,59144,33731,Certain,4571,"The life of Edward Earl of Clarendon, Lord High Chancellor of England, and Chancellor of the University of Oxford. Containing, I. An Account of the Chancellor’s Life from his Birth to the Restoration in 1660. II. A Continuation of the same, and of his History of the Grand Rebellion, from the Restoration to his Banishment in 1667. Written by himself. Printed from his original manuscripts, given to the University of Oxford by the Heirs of the late Earl of Clarendon. In three volumes.",23,9,T,T27019,,,English,Oxford,1761,N,0,N,8vo,"3 vols",,,"<p>3rd edn</p>",1678798064,kbaston,4571,"Life of Edward Earl of Clarendon",,N,,N,,1700219845,baitken,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,393055,4571,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102893,165,leighton_1_165,354113,,12,"<p>Clarendon's Life - two</p>",5,5,1803,0,0,0,"1803-5-5 (Thursday)",,"Lending Record Other Info",Returned,29366,3,,B,Burden,Malcom,Mr,,19,1802,1804,,Stirling,,Male,,"<p>Spelt as 'Burdon' in library records.</p><p>Teacher at Stirling Grammar School, 1791-1805 and later Master, 1805-20. See A.F. Hutchison, <em>History of the High School of Stirling</em> (Stirling, 1904), p.136.</p>",1679388390,jjsmith,467453,354113,Main,"Subs Date","25 June 1802",Subs,5s,,,70,68,"School Master/Dominie",68,,Education,,,,72,68,Teacher,68,,Education,,,,59144,3,,,"The life of Edward Earl of Clarendon, containing, I. An account of the Chancellor's life to the Restoration in 1660. II. A continuation of the same, to his banishment in 1667.",T,16,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002690279706861,,"<p>3rd edn., 3 vols.</p>",1676039942,jjsmith,Array,Language,English,"Publication Place",Oxford,"Publication Year",1761,Format,"8vo (octavo)",128561,59144,1,,1676039942,jjsmith,128564,59144,2,,1676039942,jjsmith,,,,,,,322812,59144,33731,Certain,4571,"The life of Edward Earl of Clarendon, Lord High Chancellor of England, and Chancellor of the University of Oxford. Containing, I. An Account of the Chancellor’s Life from his Birth to the Restoration in 1660. II. A Continuation of the same, and of his History of the Grand Rebellion, from the Restoration to his Banishment in 1667. Written by himself. Printed from his original manuscripts, given to the University of Oxford by the Heirs of the late Earl of Clarendon. In three volumes.",23,9,T,T27019,,,English,Oxford,1761,N,0,N,8vo,"3 vols",,,"<p>3rd edn</p>",1678798064,kbaston,4571,"Life of Edward Earl of Clarendon",,N,,N,,1700219845,baitken,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,393055,4571,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102953,185,leighton_1_185,355389,,14,"<p>Clarendon's Life - Three Volumes</p>",18,3,1806,0,0,0,"1806-3-18 (Tuesday)",,"Lending Record Other Info",Returned,29400,3,,R,Robertson,,Mr,,43,1803,1806,,Glassingall,,Male,,"<p>Gave up subscription in 1806 (MS 27, 185).</p>",1680857491,jjsmith,479766,355389,Main,"Subs Date","21 September 1803",,,,,,,,,,,,,,,,,,,,,,,59144,3,,,"The life of Edward Earl of Clarendon, containing, I. An account of the Chancellor's life to the Restoration in 1660. II. A continuation of the same, to his banishment in 1667.",T,16,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002690279706861,,"<p>3rd edn., 3 vols.</p>",1676039942,jjsmith,Array,Language,English,"Publication Place",Oxford,"Publication Year",1761,Format,"8vo (octavo)",128561,59144,1,,1676039942,jjsmith,128564,59144,2,,1676039942,jjsmith,134123,59144,3,,1676039942,jjsmith,322812,59144,33731,Certain,4571,"The life of Edward Earl of Clarendon, Lord High Chancellor of England, and Chancellor of the University of Oxford. Containing, I. An Account of the Chancellor’s Life from his Birth to the Restoration in 1660. II. A Continuation of the same, and of his History of the Grand Rebellion, from the Restoration to his Banishment in 1667. Written by himself. Printed from his original manuscripts, given to the University of Oxford by the Heirs of the late Earl of Clarendon. In three volumes.",23,9,T,T27019,,,English,Oxford,1761,N,0,N,8vo,"3 vols",,,"<p>3rd edn</p>",1678798064,kbaston,4571,"Life of Edward Earl of Clarendon",,N,,N,,1700219845,baitken,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,393055,4571,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103274,292,leighton_1_292,357768,,13,"<p>Clarendon's Life 3 Vols</p>",10,3,1819,0,0,0,"1819-3-10 (Wednesday)",,"Lending Record Other Info",Returned,27685,3,,F,Fenton,,Mr,,113,1818,1819,,Kippendavie,,Male,,,1679213960,jjsmith,505935,357768,Main,"Subs Date","19 January 1818",Subs,10.6,,,,,,,,,,,,,,,,,,,,,59144,3,,,"The life of Edward Earl of Clarendon, containing, I. An account of the Chancellor's life to the Restoration in 1660. II. A continuation of the same, to his banishment in 1667.",T,16,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002690279706861,,"<p>3rd edn., 3 vols.</p>",1676039942,jjsmith,Array,Language,English,"Publication Place",Oxford,"Publication Year",1761,Format,"8vo (octavo)",128561,59144,1,,1676039942,jjsmith,128564,59144,2,,1676039942,jjsmith,134123,59144,3,,1676039942,jjsmith,322812,59144,33731,Certain,4571,"The life of Edward Earl of Clarendon, Lord High Chancellor of England, and Chancellor of the University of Oxford. Containing, I. An Account of the Chancellor’s Life from his Birth to the Restoration in 1660. II. A Continuation of the same, and of his History of the Grand Rebellion, from the Restoration to his Banishment in 1667. Written by himself. Printed from his original manuscripts, given to the University of Oxford by the Heirs of the late Earl of Clarendon. In three volumes.",23,9,T,T27019,,,English,Oxford,1761,N,0,N,8vo,"3 vols",,,"<p>3rd edn</p>",1678798064,kbaston,4571,"Life of Edward Earl of Clarendon",,N,,N,,1700219845,baitken,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,393055,4571,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103412,338,leighton_1_338,361281,,6,"<p>Clarendon's Life &amp;c. -three Vol<sup>s</sup></p>",10,10,1826,0,0,0,"1826-10-10 (Tuesday)",,"Lending Record Other Info",Returned,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,513117,361281,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,59144,3,,,"The life of Edward Earl of Clarendon, containing, I. An account of the Chancellor's life to the Restoration in 1660. II. A continuation of the same, to his banishment in 1667.",T,16,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002690279706861,,"<p>3rd edn., 3 vols.</p>",1676039942,jjsmith,Array,Language,English,"Publication Place",Oxford,"Publication Year",1761,Format,"8vo (octavo)",128561,59144,1,,1676039942,jjsmith,128564,59144,2,,1676039942,jjsmith,134123,59144,3,,1676039942,jjsmith,322812,59144,33731,Certain,4571,"The life of Edward Earl of Clarendon, Lord High Chancellor of England, and Chancellor of the University of Oxford. Containing, I. An Account of the Chancellor’s Life from his Birth to the Restoration in 1660. II. A Continuation of the same, and of his History of the Grand Rebellion, from the Restoration to his Banishment in 1667. Written by himself. Printed from his original manuscripts, given to the University of Oxford by the Heirs of the late Earl of Clarendon. In three volumes.",23,9,T,T27019,,,English,Oxford,1761,N,0,N,8vo,"3 vols",,,"<p>3rd edn</p>",1678798064,kbaston,4571,"Life of Edward Earl of Clarendon",,N,,N,,1700219845,baitken,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,393055,4571,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
