lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110576,47,FR263_052,333709,,19,"<p>Stendhall Rome Naples &amp;c [NTraj] 4.17</p>",12,4,1820,15,12,1820,"1820-4-12 (Wednesday)","1820-12-15 (Friday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,429889,333709,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,57136,28,,,"Rome, Naples et Florence, en 1817 [Stendhal]",R,1,1,,,"<p>no NLS copies have appropriate provenance</p>",1662997837,kbaston,Array,,,123718,57136,,,1662997837,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247147,57136,31516,Certain,2252,"Rome, Naples et Florence en 1817, ou esquisses sur l'état actuel de la société, des mœurs, des arts, de la littérature, etc. de ces villes célèbres.",1,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003147549,,French,Paris,1817,N,0,N,8vo,,,,,1662997837,kbaston,,,,,,,,,,,,,,,,,,,,,,2252,"Rome, Naples et Florence en 1817",,N,,N,,1700219836,baitken,14296,,Stendhal,,"Marie-Henri Beyle",1783,0,0,N,1842,0,0,N,Male,"<p>Marie-Henri Beyle</p>",1677253548,kbaston,390649,2252,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110576,47,FR263_052,333769,,26,"<p>Marshall's life of Washington vol 3. 4 &amp; 5.<sup>th</sup> [JacI] 4.</p>",13,10,1820,3,2,1821,"1820-10-13 (Friday)","1821-2-3 (Saturday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,430039,333769,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,57154,28,,,"Life of George Washington [Marshall]",L,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21559415590004341,,"<p>5 vols</p>",1703175670,kbaston,Array,"Possible modern shelfmark","NLS: E.134.b",123769,57154,3,,1703175670,kbaston,123772,57154,4,,1703175670,kbaston,123775,57154,5,,1703175670,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,380200,57154,31537,Certain,4564,"The Life of George Washington ... Compiled under the inspection of B. Washington, from original papers ... To which is prefixed, an introduction, containing a compendious view of the Colonies planted by the English on the Continent of North America from their settlement to the commencement of that war which terminated in their Independence.",8,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002394862,,English,Philadelphia,1804,N,1807,N,8vo,"5 vols",,,,1703175670,kbaston,,,,,,,,,,,,,,,,,,,,,,4564,"Life of George Washington",0,N,0,N,,1703175670,kbaston,9243,,Ramsay,David,,1749,0,0,N,1815,0,0,N,Male,,1703175670,kbaston,415639,4564,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110579,48,FR263_053,334054,,16,"<p>Pennants Tour to the Isle of Wight Milc IV.4</p>",18,7,1822,10,9,1822,"1822-7-18 (Thursday)","1822-9-10 (Tuesday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,430441,334054,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,57214,28,,,"A journey from London to the Isle of Wight [Pennant]",A,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21549845280004341,,,1675265683,kbaston,Array,"Possible modern shelfmark","NLS: K.155.a.",123892,57214,1,,1675265683,kbaston,123895,57214,2,,1675265683,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316731,57214,31603,Certain,4936,"A Journey from London to the Isle of Wight.",4,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002815904,,English,London,1801,N,0,N,4to,"2 vols",,,,1675265683,kbaston,,,,,,,,,,,,,,,,,,,,,,4936,"Journey from London to the Isle of Wight",,N,,N,,1700219847,baitken,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,393431,4936,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110579,48,FR263_053,334015,,9,"<p>Letters (original) Bl.4.7.</p>",13,4,1822,10,9,1822,"1822-4-13 (Saturday)","1822-9-10 (Tuesday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,430390,334015,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,56014,28,,,"Original letters written during the reigns of Henry VI. Edward IV. and Richard III [Paston/Fenn]",O,12,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436287180004341,,"<p>5 vols (1787-1823) - Paston letters</p>",1701684285,kbaston,Array,"Possible modern shelfmark","NLS: C.3.d",121153,56014,1,,1701684285,kbaston,121156,56014,2,,1701684285,kbaston,121159,56014,3,,1701684285,kbaston,121162,56014,4,,1701684285,kbaston,,,,,,,,,,,,,,,,,,,370117,56014,30559,"Very likely",9390,"Original letters, written during the reigns of Henry VI. Edward IV. and Richard III. by various persons of rank or consequence.",12,3,O,N10150,,,English,London,1787,N,0,N,4to,,"<p>Fenn, John</p>",,"<p>2nd edn</p>",1701684285,kbaston,,,,,,,,,,,,,,,,,,,,,,9390,"Original Letters, Written during the Reigns of Henry VI. Edward IV. and Richard III. by Various Persons of Rank or Consequence",0,N,0,N,,1701684285,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110579,48,FR263_053,333826,,2,"<p>Singer's History of Cards 4<sup>to</sup> Bf.2.3.</p>",27,6,1821,29,1,1822,"1821-6-27 (Wednesday)","1822-1-29 (Tuesday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,430180,333826,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,57184,28,,,"Researches into the history of playing cards [Singer]",R,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21521103480004341,,,1677257423,kbaston,Array,"Possible modern shelfmark","NLS: K.217.a",123859,57184,,,1677257423,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329891,57184,31570,Certain,2333,"Researches into the History of Playing Cards; with illustrations of the origin of printing and engraving on wood.",2,2,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003396391,,English,London,1816,N,0,N,4to,,,,,1677257423,kbaston,,,,,,,,,,,,,,,,,,,,,,2333,"Researches into the History of Playing Cards; with Illustrations of the Origin of Printing and Engraving on Wood",,N,,N,,1700219837,baitken,14332,,Singer,"Samuel Weller",,1783,0,0,N,1858,0,0,N,Male,,1677257423,kbaston,390733,2333,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110579,48,FR263_053,333838,,4,"<p>Kotzebue's Prisoner of War Bf 3.12.</p>",27,6,1821,29,1,1822,"1821-6-27 (Wednesday)","1822-1-29 (Tuesday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,430192,333838,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,49501,28,,,"Russian prisoner of war among the French [Kotzebue]",R,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568282570004341,,,1703247165,kbaston,Array,"Possible modern shelfmark","NLS: K.163.d",106690,49501,,,1703247165,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381145,49501,25852,Certain,2209,"The Russian Prisoner of War among the French.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002013045,,English,London,1816,N,0,N,8vo,,,,,1703247165,kbaston,,,,,,,,,,,,,,,,,,,,,,2209,"Russian Prisoner of War among the French",0,N,0,N,,1703247165,kbaston,12118,,Kotzebue,"Moritz von",,1789,0,0,N,1861,0,0,N,Male,,1703247165,kbaston,416620,2209,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110579,48,FR263_053,333799,,1,"<p>Elphinstone's Caubul 4<sup>o</sup> Bg 2.31.</p>",27,6,1821,29,1,1822,"1821-6-27 (Wednesday)","1822-1-29 (Tuesday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,430135,333799,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,57178,28,,,"Account of the Kingdom of Caubul, and its dependencies in Persia, Tartary, and India [Elphinstone]",A,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532437710004341,,,1703075100,kbaston,Array,"Possible modern shelfmark","NLS: E.140.b.7",123853,57178,,,1703075100,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375970,57178,31564,Certain,9102,"An account of the Kingdom of Caubul, and its dependencies in Persia, Tartary, and India; comprising a view of the Afghaun Nation, and a history of the Dooraunee Monarchy.",4,4,A,,https://www.worldcat.org/title/1018389403,,English,London,1815,N,0,N,4to,,,,,1703075100,kbaston,,,,,,,,,,,,,,,,,,,,,,9102,"Account of the Kingdom of Caubul, and its Dependencies in Persia, Tartary, and India",0,N,0,N,,1703075100,kbaston,14326,,Elphinstone,Mountstuart,,1779,0,0,N,1859,0,0,N,Male,,1703075100,kbaston,411178,9102,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110579,48,FR263_053,334045,,14,"<p>Prince Maximillians Travels Milc.IV.3</p>",18,7,1822,10,9,1822,"1822-7-18 (Thursday)","1822-9-10 (Tuesday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,430432,334045,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,57211,28,,,"Travels in Brazil ... 1815-17 [Maximilian]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534618240004341,,,1663074495,kbaston,Array,"Possible modern shelfmark","NLS: K.183.a",123889,57211,,,1663074495,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247657,57211,31600,Certain,1201,"Travels in Brazil, in the years 1815, 1816, et 1817.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003917900,,English,London,1820,N,0,N,4to,,,,,1663074495,kbaston,,,,,,,,,,,,,,,,,,,,,,1201,"Travels in Brazil, in the Years 1815, 1816 and 1817",,N,,N,,1700219832,baitken,14353,,Maximilian,,"Prinz von Wied",1782,0,0,N,1867,0,0,N,Male,,1663074495,kbaston,389564,1201,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110579,48,FR263_053,333844,,5,"<p>Haslam on Madness Bh 7.52</p>",27,6,1821,29,1,1822,"1821-6-27 (Wednesday)","1822-1-29 (Tuesday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,430198,333844,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,57193,28,,,"Observations on madness and melancholy [Haslam]",O,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524328440004341,,,1703240202,kbaston,Array,"Possible modern shelfmark","NLS: M.6.d",123868,57193,,,1703240202,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380749,57193,31579,Certain,3505,"Observations on Madness and Melancholy, including practical remarks on those diseases.",3,3,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001612952,,English,London,1809,N,0,N,8vo,,,,"<p>2nd edn</p>",1703240202,kbaston,,,,,,,,,,,,,,,,,,,,,,3505,"Observations on Madness and Melancholy, including Practical Remarks on those Diseases",0,N,0,N,,1703240202,kbaston,14338,,Haslam,John,,1764,0,0,N,1844,0,0,N,Male,,1703248482,kbaston,416218,3505,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110579,48,FR263_053,334036,,13,"<p>Lord Orfords Works Vol. 2.<sup>nd</sup> Milc.IV.4</p>",18,7,1822,10,9,1822,"1822-7-18 (Thursday)","1822-9-10 (Tuesday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,430423,334036,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,46304,28,,,"Works of Horatio Walpole, Earl of Orford. In five volumes.",W,44,24,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561968390004341,,"<p><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Vol. 1. Fugitive pieces -- Vol. 3. Anecdotes of painting -- Vol. 4. [Anecdotes of painting cont. Various pieces including narrative of quarrel between Hume and Rousseau.] Miscellaneous verses. Prologues and epilogues. Epigrams -- Vol. 5. [Letters]</span></p><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Four further volumes were added to the set: vol. 6 in 1818, vols. 7-8 in 1822 and vol. 9 in 1825.</span></div></div></div></div>",1688737766,kbaston,Array,"Possible modern shelfmark","NLS: Ai.4.21",99989,46304,2,,1688737766,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356409,46304,23876,Certain,410,"The works of Horatio Walpole, Earl of Orford. In five volumes.",44,24,T,T149673,,,English,London,1798,N,1825,N,4to,"9 vols",,,"<p>Four further volumes were added to the set: vol. 6 in 1818, vols. 7-8 in 1822 and vol. 9 in 1825.</p>",1688737766,kbaston,,,,,,,,,,,,,,,,,,,,,,410,"Works of Horatio Walpole, Earl of Orford",,N,,N,,1700219829,baitken,726,Baron,Walpole,Horatio,,1678,0,0,N,1757,0,0,N,Male,,1702399628,kbaston,388739,410,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110579,48,FR263_053,333832,,3,"<p>Kosters Travels Bf 2.22 in 4<sup>to</sup></p>",27,6,1821,29,1,1822,"1821-6-27 (Wednesday)","1822-1-29 (Tuesday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,430186,333832,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,57190,28,,,"Travels in Brazil [Koster]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568279890004341,,,1703251681,kbaston,Array,"Possible modern shelfmark","NLS: K.183.a",123865,57190,,,1703251681,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381556,57190,31576,Certain,1203,"Travels in Brazil.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002011197,,English,London,1816,N,0,N,4to,,,,,1703251681,kbaston,,,,,,,,,,,,,,,,,,,,,,1203,"Travels in Brazil",0,N,0,N,,1703251681,kbaston,14335,,Koster,Henry,,1793,0,0,N,1820,0,0,Y,Male,,1703251681,kbaston,417019,1203,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110579,48,FR263_053,334018,,10,"<p>Murphy's Travels Milc. IV.3.</p>",18,7,1822,10,9,1822,"1822-7-18 (Thursday)","1822-9-10 (Tuesday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,430396,334018,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,47360,28,,,"Travels in Portugal [Murphy]",T,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546890410004341,,,1703251898,kbaston,Array,"Possible modern shelfmark","NLS: K.173.a",102248,47360,,,1703251898,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381574,47360,24515,Certain,1178,"Travels in Portugal; through the provinces of Entre Douro e Minho, Beira, Estremadura, and Alem-Tejo, in the years 1789 and 1790. Consisting of observations on the manners, customs, trade, Public Buildings, Arts, Antiquities, &amp;c. of that kingdom.",8,8,T,T147493,,,English,London,1795,N,0,N,4to,,,,,1703251899,kbaston,,,,,,,,,,,,,,,,,,,,,,1178,"Travels in Portugal; through the Provinces of Entre Douro e Minho, Beira, Estremadura, and Alem-Tejo, in the Years 1789 and 1790",0,N,0,N,,1703251899,kbaston,11513,,Murphy,"James Cavanah",,1760,0,0,N,1814,0,0,N,Male,,1703251899,kbaston,417040,1178,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110579,48,FR263_053,334024,,11,"<p>Carr's Tour thro' Holland IV.3 Milc.</p>",18,7,1822,10,9,1822,"1822-7-18 (Thursday)","1822-9-10 (Tuesday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,430408,334024,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,57208,28,,,"Tour through Holland, along the right and left banks of the Rhine, to the South of Germany in the summer and autumn of 1806 [Carr]",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21478882990004341,,,1703250990,kbaston,Array,"Possible modern shelfmark","NLS: K.177.a",123886,57208,,,1703250990,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381490,57208,31594,Certain,1348,"A Tour through Holland, along the right and left banks of the Rhine, to the South of Germany, in ... 1806.",4,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000614435,,English,London,1807,N,0,N,4to,,,,,1703250990,kbaston,,,,,,,,,,,,,,,,,,,,,,1348,"Tour through Holland",0,N,0,N,,1703250990,kbaston,12847,Sir,Carr,John,,1772,0,0,N,1832,0,0,N,Male,,1703250990,kbaston,416950,1348,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110579,48,FR263_053,334075,,19,"<p>Residence in France in 1815-16 Jac.III.5.2</p>",18,7,1822,10,9,1822,"1822-7-18 (Thursday)","1822-9-10 (Tuesday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,430459,334075,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,57223,28,,,"Memorandums of a residence in France, in the winter of 1815-16.",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524651400004341,,,1663075465,kbaston,Array,"Possible modern shelfmark","NLS: K.161.b",123907,57223,,,1663075465,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247684,57223,31612,Certain,9483,"Memorandums of a residence in France in the winter of 1815-16; including remarks on French manners and society, with a description of the catacombs, etc.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001302678,,English,London,1816,N,0,N,8vo,,,,,1663075465,kbaston,,,,,,,,,,,,,,,,,,,,,,9483,"Memorandums of a Residence in France in the Winter of 1815-16",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110579,48,FR263_053,333856,,6,"<p>Legh's Travels in 8.<sup>vo</sup> JBal 2.30</p>",27,6,1821,29,1,1822,"1821-6-27 (Wednesday)","1822-1-29 (Tuesday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,430213,333856,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,57196,28,,,"Narrative of a journey in Egypt and the country beyond the cataracts [Legh]",N,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21538584830004341,,,1703238696,kbaston,Array,"Possible modern shelfmark","NLS: K.180.b",123871,57196,,,1703238696,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380602,57196,31582,Certain,3822,"Narrative of a Journey in Egypt, and the country beyond the Cataracts.",12,12,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002117326,,English,London,1817,N,0,N,8vo,,,,,1703238697,kbaston,,,,,,,,,,,,,,,,,,,,,,3822,"Narrative of a Journey in Egypt, and the Country beyond the Cataracts",0,N,0,N,,1703238697,kbaston,14341,,Legh,Thomas,,1793,0,0,N,1857,0,0,N,Male,,1703238697,kbaston,416062,3822,Work,,,,,,,,,,,,,,,,,,,,,,
