lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78975,86v,innerpeffray_1_86v,187746,,10,"<p>
 
  
  A vindication of Godliness
  
 </p>",18,4,1804,,,,"1804-4-18 (Wednesday)",,16167,5,,M,MacNiven,John,,,2,1803,1804,,,,Male,,,1640263130,baitken,266490,187746,Main,,,,,,,,,,,,2027,5,318,,"Vindiciae pietatis: or, A vindication of godlinesse, in the greatest strictness and spirituality of it, from the imputations of folly and fancy¿",V,1,1,,,,1633618130,kbaston,Array,2027,2027,,,1633618130,kbaston,,,,,,,,,,,,,,,,,,,155850,2027,2014,Certain,682,"Vindiciae pietatis: or, A vindication of godlinesse, in the greatest strictness and spirituality of it, from the imputations of folly and fancy.",1,1,V,R723,,,English,London,1669,N,0,N,8vo,,,,,1633618130,kbaston,682,"Vindiciae Pietatis: or, A Vindication of Godlinesse",,N,,N,,1700219830,baitken,1446,,Alleine,Richard,,1611,0,0,N,1681,0,0,N,Male,,1633618130,kbaston,389030,682,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78978,87r,innerpeffray_1_87r,187794,,11,"<p>
 
  
  The Accomplishment of the Prophecies
  
 </p>",10,5,1804,,,,"1804-5-10 (Thursday)",,16269,5,,L,Lawrance,James,,,1,1804,1804,,"Boreland Park",,Male,,,1640263134,baitken,266538,187794,Main,,,,,,,,,,,,2370,5,314,,"The accomplishment of the Scripture prophecies, or The approaching deliverance of the church.",T,3,3,,,,1633525509,kbaston,Array,2370,2370,,,1633525509,kbaston,,,,,,,,,,,,,,,,,,,154842,2370,2354,Certain,9136,"The accomplishment of the Scripture prophecies, or The approaching deliverance of the church.",3,3,T,R6542,,,English,London,1687,N,0,N,8vo,,,,,1633525509,kbaston,9136,"Accomplishment of the Scripture Prophecies, or The Approaching Deliverance of the Church",0,N,0,N,,1703085799,kbaston,3005,,Jurieu,Pierre,,1637,0,0,N,1713,0,0,N,Male,,1703085799,kbaston,412006,9136,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78978,87r,innerpeffray_1_87r,187776,,5,"<p>
 
  
  Durham on the Commandments
  
 </p>",5,5,1804,,,,"1804-5-5 (Saturday)",,16257,5,,E,Ewan,Robert,,,3,1804,1804,,Bayliclone,,Male,,,1640263134,baitken,266520,187776,Main,,,,,,,,,,,,2086,5,1580,,"The law unsealed, or, A practical exposition of the Ten Commandments.",T,11,11,,,,1635247119,kbaston,Array,2086,2086,,,1635247119,kbaston,,,,,,,,,,,,,,,,,,,160878,2086,2073,Certain,2796,"The law unsealed, or, A practical exposition of the Ten Commandments.",11,11,T,R231473,,,English,Glasgow,1677,N,0,N,8vo,,,,,1635247119,kbaston,2796,"Practical Exposition of the Ten Commandments",,N,,N,,1700219838,baitken,632,,Durham,James,,1622,0,0,N,1658,0,0,N,Male,,1700137398,kbaston,391208,2796,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78978,87r,innerpeffray_1_87r,187791,,10,"<p>
 
  
  The Estate of the Church
  
 </p>",10,5,1804,,,,"1804-5-10 (Thursday)",,16266,5,,T,Taylor,William,,,1,1804,1804,,"Boreland Park",,Male,,,1640263134,baitken,266535,187791,Main,,,,,,,,,,,,32031,5,,,"The estate of the Church, with the discourse of times, from the apostles vntill this present",T,1,1,,,,1640263134,baitken,Array,67359,32031,,,1640263134,baitken,,,,,,,,,,,,,,,,,,,175902,32031,2419,Certain,6580,"The estate of the Church, with the discourse of times, from the apostles vntill this present.",1,1,T,S109073,,,English,London,1602,N,0,N,4to,,,,,1633597658,kbaston,6580,"Estate of the Church, with the Discourse of Times, from the Apostles untill this Present",,N,,N,,1700219853,baitken,1753,,Hainault,"Jean de",,0,0,0,N,0,0,0,N,Male,,1633597658,kbaston,395128,6580,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78978,87r,innerpeffray_1_87r,187797,,12,"<p>
 
  
  Gerards meditations
  
 </p>",12,5,1804,,,,"1804-5-12 (Saturday)",,16272,5,,K,Kemp,William,,,1,1804,1804,,Strageath,Mains,Male,,,1640263134,baitken,266541,187797,Main,,,,,,,,,,,,2433,5,453,,"Gerards meditations written originally in the Latine tongue by John Gerard doctor in divinity, and superintendant of Heldburge",G,2,2,,,,1633102772,kbaston,Array,2433,2433,,,1633102772,kbaston,,,,,,,,,,,,,,,,,,,153348,2433,2416,Certain,4283,"Gerards meditations written originally in the Latine tongue by John Gerard doctor in divinity, and superintendant of Heldburge.",2,2,G,S124952,,,English,Cambridge,1632,N,0,N,12mo,,,"<p>Winterson, Ralph.</p>",,1633102773,kbaston,4283,"Meditations Written Originally in the Latine Tongue",,N,,N,,1700219844,baitken,1750,,Gerhard,Johann,,1582,0,0,N,1637,0,0,N,Male,,1676122768,jjsmith,392757,4283,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78978,87r,innerpeffray_1_87r,187788,,9,"<p>
 
  
  Precious Faith
  
 </p>",10,5,1804,,,,"1804-5-10 (Thursday)",,15972,5,,B,Bayne,James,,,2,1803,1804,,,,Male,,,1640263123,baitken,266532,187788,Main,,,,,,,,,,,,2434,5,355,,"Precious faith considered in its nature, working, and growth",P,1,1,,,,1633515894,kbaston,Array,2434,2434,,,1633515894,kbaston,,,,,,,,,,,,,,,,,,,154548,2434,2417,Certain,2736,"Precious faith considered in its nature, working, and growth.",1,1,P,R9438,,,English,London,1675,N,0,N,4to,,,,,1633515894,kbaston,2736,"Precious Faith Considered in its Nature, Working, and Growth",,N,,N,,1700219838,baitken,1751,,Polhill,Edward,,1622,0,0,N,1694,0,0,N,Male,,1703148216,kbaston,391147,2736,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78978,87r,innerpeffray_1_87r,187773,,4,"<p>
 
  
  Ushers body of Divinity
  
 </p>",5,5,1804,,,,"1804-5-5 (Saturday)",,16257,5,,E,Ewan,Robert,,,3,1804,1804,,Bayliclone,,Male,,,1640263134,baitken,266517,187773,Main,,,,,,,,,,,,2179,5,1478,,"A body of divinity, or The summe and substance of Christian religion",A,15,15,,,,1633694190,kbaston,Array,2179,2179,,,1633694190,kbaston,,,,,,,,,,,,,,,,,,,156222,2179,2164,Certain,115,"A body of divinity, or The summe and substance of Christian religion; catechistically propounded, and explained, by way of question and answer: methodically and familiarly handled.",15,15,A,R30177,,,English,London,1649,N,0,N,folio,,,,"<p>3rd edn</p>",1633694191,kbaston,115,"Body of Divinity [James Ussher]",1649,N,0,N,,1674561103,msangster,1560,,Ussher,James,,1581,0,0,N,1656,0,0,N,Male,,1703100964,kbaston,398593,115,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78981,87v,innerpeffray_1_87v,187845,,15,"<p>
 
  
  Ushers Body of Divinity
  
 </p>",4,6,1804,,,,"1804-6-4 (Monday)",,16257,5,,E,Ewan,Robert,,,3,1804,1804,,Bayliclone,,Male,,,1640263134,baitken,266589,187845,Main,,,,,,,,,,,,2179,5,1478,,"A body of divinity, or The summe and substance of Christian religion",A,15,15,,,,1633694190,kbaston,Array,2179,2179,,,1633694190,kbaston,,,,,,,,,,,,,,,,,,,156222,2179,2164,Certain,115,"A body of divinity, or The summe and substance of Christian religion; catechistically propounded, and explained, by way of question and answer: methodically and familiarly handled.",15,15,A,R30177,,,English,London,1649,N,0,N,folio,,,,"<p>3rd edn</p>",1633694191,kbaston,115,"Body of Divinity [James Ussher]",1649,N,0,N,,1674561103,msangster,1560,,Ussher,James,,1581,0,0,N,1656,0,0,N,Male,,1703100964,kbaston,398593,115,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78981,87v,innerpeffray_1_87v,187836,,12,"<p>
 
  
  Sin the Plague of Plagues
  
 </p>",29,5,1804,,,,"1804-5-29 (Tuesday)",,16275,5,,K,Keron,James,,,2,1804,1805,,"Cuilt Burn",,Male,,,1640263135,baitken,266580,187836,Main,,,,,,,,,,,,2440,5,772,,"Sin, the plague of plagues; or, Sinful sin the worst of evils.",S,1,1,,,,1633521459,kbaston,Array,2440,2440,,,1633521459,kbaston,,,,,,,,,,,,,,,,,,,154671,2440,2423,Certain,1867,"Sin, the plague of plagues; or, Sinful sin the worst of evils.",1,1,S,R38391,,,English,London,1669,N,0,N,8vo,,,,,1633521459,kbaston,1867,"Sin, the Plague of Plagues",,N,,N,,1700219835,baitken,1757,,Venning,Ralph,,1621,0,0,Y,1674,0,0,N,Male,,1633521459,kbaston,390254,1867,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78981,87v,innerpeffray_1_87v,187830,,10,"<p>
 
  
  The true Christians love of the
  unseen Christ
  
 </p>",21,5,1804,,,,"1804-5-21 (Monday)",,15951,5,,T,Tainsh,William,,"the Younger",18,1802,1807,,Innerpeffray,,Male,,,1641824076,kbaston,266574,187830,Main,,,,,,,,,,,,2439,5,496,,"The true Christians love of the unseen Christ or A discourse, chiefly tending to excite and promote the decaying love of Christ",T,1,1,,,,1633613204,kbaston,Array,2439,2439,,,1633613204,kbaston,,,,,,,,,,,,,,,,,,,155670,2439,2422,Certain,896,"The true Christians love of the unseen Christ or A discourse, chiefly tending to excite and promote the decaying love of Christ in the hearts of Christians.",1,1,T,R235433,,,English,London,1677,N,0,N,8vo,,,,,1633613205,kbaston,896,"True Christians Love of the Unseen Christ",,N,,N,,1700219831,baitken,1756,,Vincent,Thomas,,1634,0,0,N,1678,0,0,N,Male,,1635502947,kbaston,389254,896,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78981,87v,innerpeffray_1_87v,187842,,14,"<p>
 
  
  The lives of the Primative
  fathers
  
 </p>",2,6,1804,,,,"1804-6-2 (Saturday)",,16278,5,,T,Thomson,John,,,5,1804,1809,Teacher,Muthill,,Male,,,1640263135,baitken,266586,187842,Main,,,70,68,"School Master/Dominie",68,,Education,,,,31512,5,,,"Antiquitates apostolicae: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour",A,20,20,,,,1641818504,kbaston,Array,65373,31512,,,1641818504,kbaston,,,,,,,,,,,,,,,,,,,176759,31512,1967,Certain,8777,"Antiquitates apostolicæ: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour, and the two evangelists, SS. Mark and Luke. to which is added an introductory discourse concerning the three great dispensations of the church, patriarchal, Mosaical, and evangelical. Being a continuation of Antiquitates christianæ, or, The life and death of the holy Jesus.",20,20,A,R226898,,,English,London,1684,N,0,N,folio,,,,"<p>5th edn</p>",1641818504,kbaston,8777,"Antiquitates Apostolicae: or, The History of the Lives, Acts and Martyrdoms of the Holy Apostles of our Savior",0,N,0,N,,1703076368,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,411322,8777,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78981,87v,innerpeffray_1_87v,187839,,13,"<p>
 
  
  An Exposition of the Commandments
  
 </p>",29,5,1804,,,,"1804-5-29 (Tuesday)",,15837,5,,A,Alexander,John,,,6,1799,1805,,,,Male,,,1640263113,baitken,266583,187839,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,2086,5,1580,,"The law unsealed, or, A practical exposition of the Ten Commandments.",T,11,11,,,,1635247119,kbaston,Array,2086,2086,,,1635247119,kbaston,,,,,,,,,,,,,,,,,,,160878,2086,2073,Certain,2796,"The law unsealed, or, A practical exposition of the Ten Commandments.",11,11,T,R231473,,,English,Glasgow,1677,N,0,N,8vo,,,,,1635247119,kbaston,2796,"Practical Exposition of the Ten Commandments",,N,,N,,1700219838,baitken,632,,Durham,James,,1622,0,0,N,1658,0,0,N,Male,,1700137398,kbaston,391208,2796,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78984,88r,innerpeffray_1_88r,187875,,10,"<p>
 
  
  A guide to true Religion
  
 </p>",16,6,1804,,,,"1804-6-16 (Saturday)",,15951,5,,T,Tainsh,William,,"the Younger",18,1802,1807,,Innerpeffray,,Male,,,1641824076,kbaston,266619,187875,Main,,,,,,,,,,,,2442,5,512,,"A guide to the true religion",A,1,1,,,,1633081786,kbaston,Array,2442,2442,,,1633081786,kbaston,,,,,,,,,,,,,,,,,,,152574,2442,2425,Certain,6006,"A guide to the true religion: or A discourse directing to make a wise choice of that religion men venture their salvation upon: seasonable for these times, wherein there are such diversities of opinions and wayes of religion. To inform the ignorant, to resolve the wavering, and to confirm the weak.",2,2,A,R5667,,,English,Edinburgh,1669,N,0,N,8vo,,,,,1677071754,jkennard,6006,"Guide to the True Religion",,N,,N,,1700219851,baitken,1758,,Clapham,Jonathan,,0,0,0,N,0,0,0,N,Male,,1677071754,jkennard,394527,6006,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78984,88r,innerpeffray_1_88r,187866,,7,"<p>
 
  
  Keiths history of Scotland
  
 </p>",9,6,1804,,,,"1804-6-9 (Saturday)",,15636,5,,B,Bell,William,,,21,1780,1822,"Minister of the Gospel",Crieff,,Male,,,1640263092,baitken,266610,187866,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2065,5,5,,"The history of the affairs of church and state in Scotland,",T,7,7,,,,1641487247,kbaston,Array,2065,2065,,,1641487247,kbaston,,,,,,,,,,,,,,,,,,,176543,2065,4995,Certain,5482,"The history of the affairs of church and state in Scotland, from the beginning of the Reformation in the reign of King James V. to the retreat of Queen Mary into England, anno 1568.",24,24,T,T121562,,,English,Edinburgh,1734,N,0,N,folio,,,,,1718722800,jkennard,5482,"History of the Affairs of Church and State in Scotland",0,N,0,N,,1718722800,jkennard,3051,,Keith,Robert,,1681,0,0,N,1757,0,0,N,Male,,1718722800,jkennard,435041,5482,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78984,88r,innerpeffray_1_88r,187863,,6,"<p>
 
  
  Lelands view
  
 </p>",8,6,1804,,,,"1804-6-8 (Friday)",,16281,5,,P,Paton,James,,,25,1804,1805,,,,Male,,,1640263135,baitken,266607,187863,Main,,,,,,,,,,,,2137,5,950,,"A view of the principal deistical writers that have appeared in England in the last and present century",A,56,43,,,,1635503108,kbaston,Array,67383,2137,,,1640263135,baitken,,,,,,,,,,,,,,,,,,,163182,2137,2123,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century.",78,54,A,T121780,,,English,London,1766,N,0,N,8vo,,,,,1700389668,jjsmith,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78984,88r,innerpeffray_1_88r,187881,,12,"<p>
 
  
  The saints Perpetual guide
  
 </p>",21,6,1804,,,,"1804-6-21 (Thursday)",,16287,5,,M,Mitchel,Peter,,,2,1804,1804,,,,Male,,,1640263135,baitken,266625,187881,Main,,,219,4,Elder,4,,"Religion and Clergy",,,,31617,5,,,"A three-fold treatise: containing the saints sure and perpetuall guide",A,3,3,,,,1640263047,baitken,Array,65529,31617,,,1640263047,baitken,,,,,,,,,,,,,,,,,,,175560,31617,2062,Certain,1371,"A three-fold treatise: containing the saints sure and perpetuall guide.",3,3,A,S106789,,,English,London,1634,N,0,N,4to,,,,,1632752871,kbaston,1371,"Three-Fold Treatise: Containing the Saints Sure and Perpetuall Guide",,N,,N,,1700219833,baitken,1488,,Bolton,Robert,,1572,0,0,N,1631,0,0,N,Male,,1686910444,kbaston,389735,1371,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78984,88r,innerpeffray_1_88r,187884,,13,"<p>
 
  
  The sum of Christian Religion
  
 </p>",21,6,1804,,,,"1804-6-21 (Thursday)",,16287,5,,M,Mitchel,Peter,,,2,1804,1804,,,,Male,,,1640263135,baitken,266628,187884,Main,,,219,4,Elder,4,,"Religion and Clergy",,,,1988,5,30,,"The summe of Christian religion",T,6,6,,,,1632912832,kbaston,Array,1988,1988,,,1632912832,kbaston,,,,,,,,,,,,,,,,,,,150948,1988,1976,Certain,1662,"The summe of Christian religion",6,6,T,"S1391 ",,,English,London,1633,N,0,N,folio,,,,,1632912832,kbaston,1662,"Summe of Christian Religion",,N,,N,,1700219834,baitken,1413,,Ursinus,Zacharias,,1534,0,0,N,1583,0,0,N,Male,,1632912832,kbaston,390040,1662,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78987,88v,innerpeffray_1_88v,187923,,9,"<p>
 
  
  Drelincourt againe Dth
  
 </p>",3,7,1804,,,,"1804-7-3 (Tuesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,266667,187923,Main,,,71,68,"University Student",68,,Education,,,,1974,5,259,,"The Christians defence against the fears of death.",T,17,17,,,,1641817331,kbaston,Array,1974,1974,,,1641817331,kbaston,,,,,,,,,,,,,,,,,,,176738,1974,1962,Certain,9829,"The Christians defence against the fears of death.",17,17,T,R213317,,,English,London,1682,N,0,N,8vo,,,,,1641817331,kbaston,9829,"Christians Defence against the Fears of Death",0,N,0,N,,1703147803,kbaston,1401,,Drelincourt,Charles,,1595,0,0,N,1669,0,0,N,Male,,1703147803,kbaston,413383,9829,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78987,88v,innerpeffray_1_88v,187941,,15,"<p>
 
  
  The lives of the Apostles
  
 </p>",11,7,1804,,,,"1804-7-11 (Wednesday)",,15597,5,,T,Taylor,James,,,5,1791,1805,,,,Male,,,1640263089,baitken,266682,187941,Main,,,,,,,,,,,,31512,5,,,"Antiquitates apostolicae: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour",A,20,20,,,,1641818504,kbaston,Array,65373,31512,,,1641818504,kbaston,,,,,,,,,,,,,,,,,,,176759,31512,1967,Certain,8777,"Antiquitates apostolicæ: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour, and the two evangelists, SS. Mark and Luke. to which is added an introductory discourse concerning the three great dispensations of the church, patriarchal, Mosaical, and evangelical. Being a continuation of Antiquitates christianæ, or, The life and death of the holy Jesus.",20,20,A,R226898,,,English,London,1684,N,0,N,folio,,,,"<p>5th edn</p>",1641818504,kbaston,8777,"Antiquitates Apostolicae: or, The History of the Lives, Acts and Martyrdoms of the Holy Apostles of our Savior",0,N,0,N,,1703076368,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,411322,8777,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78987,88v,innerpeffray_1_88v,187908,,4,"<p>
 
  
  Lelands View Vol. 2<sup>Nd</sup>
  
 </p>",28,6,1804,,,,"1804-6-28 (Thursday)",,16281,5,,P,Paton,James,,,25,1804,1805,,,,Male,,,1640263135,baitken,266652,187908,Main,,,,,,,,,,,,2137,5,950,,"A view of the principal deistical writers that have appeared in England in the last and present century",A,56,43,,,,1635503108,kbaston,Array,61002,2137,2,,1635503108,kbaston,,,,,,,,,,,,,,,,,,,163182,2137,2123,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century.",78,54,A,T121780,,,English,London,1766,N,0,N,8vo,,,,,1700389668,jjsmith,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78987,88v,innerpeffray_1_88v,187947,,17,"<p>
 
  
  The Souls humiliation
  
 </p>",18,7,1804,,,,"1804-7-18 (Wednesday)",,16293,5,,G,Gibson,Peter,,,1,1804,1804,,Innerpeffray,Smithland,Male,,,1640263136,baitken,266688,187947,Main,,,,,,,,,,,,31545,5,,,"The soules humiliation.",T,4,4,,,,1640263039,baitken,Array,65430,31545,,,1640263039,baitken,,,,,,,,,,,,,,,,,,,175512,31545,2003,Certain,1776,"The soules humiliation.",4,4,T,S117849,,,English,London,1637,N,0,N,4to,,,,,1633611547,kbaston,1776,"Soules Humiliation",,N,,N,,1700219835,baitken,1438,,Hooker,Thomas,,1586,0,0,N,1647,0,0,N,Male,,1643984198,gmckeever,390158,1776,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78987,88v,innerpeffray_1_88v,187953,,19,"<p>
 
  
  Clark on the attributes
  
 </p>",26,7,1804,,,,"1804-7-26 (Thursday)",,16281,5,,P,Paton,James,,,25,1804,1805,,,,Male,,,1640263135,baitken,266694,187953,Main,,,,,,,,,,,,2312,5,1184,,"A discourse concerning the being and attributes of God, : the obligations of natural religion, and the truth and certainty of the Christian revelation.",A,13,13,,,,1635763940,kbaston,Array,2312,2312,,,1635763940,kbaston,,,,,,,,,,,,,,,,,,,163875,2312,2297,Certain,7299,"A discourse concerning the being and attributes of God, the obligations of natural religion, and the truth and certainty of the Christian revelation.",13,13,A,T148451,,,English,London,1766,N,0,N,8vo,,,,,1635763940,kbaston,7299,"Discourse concerning the Being and Attributes of God",0,N,0,N,,1703087000,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412168,7299,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78990,89r,innerpeffray_1_89r,187977,,6,"<p>
 
  
  The Sincere convert
  
 </p>",12,8,1804,,,,"1804-8-12 (Sunday)",,16311,5,,F,Fulton,Peter,,,1,1804,1804,,,,Male,,,1640263136,baitken,266718,187977,Main,,,,,,,,,,,,31575,5,,,"The sincere convert, discovering the paucitie of true beleevers",T,4,4,,,,1640263041,baitken,Array,65463,31575,,,1640263041,baitken,,,,,,,,,,,,,,,,,,,175533,31575,2023,Certain,1866,"The sincere convert, discovering the paucitie of true beleevers.",4,4,T,R184063,,,English,London,1647,N,0,N,8vo,,,,,1632924919,kbaston,1866,"Sincere Convert, discovering the Paucitie of True Beleevers",,N,,N,,1700219835,baitken,1454,,Shepard,Thomas,,1605,0,0,N,1649,0,0,N,Male,,1633611748,kbaston,390253,1866,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78990,89r,innerpeffray_1_89r,187992,,11,"<p>
 
  
  Ushers Body of Divinity
  
 </p>",25,8,1804,,,,"1804-8-25 (Saturday)",,16317,5,,E,Ewan,Thomas,,,1,1804,1804,,Innerpeffray,Smithland,Male,,,1640263137,baitken,266730,187992,Main,,,,,,,,,,,,2179,5,1478,,"A body of divinity, or The summe and substance of Christian religion",A,15,15,,,,1633694190,kbaston,Array,2179,2179,,,1633694190,kbaston,,,,,,,,,,,,,,,,,,,156222,2179,2164,Certain,115,"A body of divinity, or The summe and substance of Christian religion; catechistically propounded, and explained, by way of question and answer: methodically and familiarly handled.",15,15,A,R30177,,,English,London,1649,N,0,N,folio,,,,"<p>3rd edn</p>",1633694191,kbaston,115,"Body of Divinity [James Ussher]",1649,N,0,N,,1674561103,msangster,1560,,Ussher,James,,1581,0,0,N,1656,0,0,N,Male,,1703100964,kbaston,398593,115,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78990,89r,innerpeffray_1_89r,187965,,2,"<p>
 
  
  The Real Christian or a treatise of
  effectual calling
  
 </p>",2,8,1804,,,,"1804-8-2 (Thursday)",,16299,5,,G,Gans,Daniel,,,1,1804,1804,,,,Male,,,1640263136,baitken,266706,187965,Main,,,,,,,,,,,,2015,5,225,,"The real Christian, or A treatise of effectual calling",T,9,9,,,,1632998183,kbaston,Array,2015,2015,,,1632998183,kbaston,,,,,,,,,,,,,,,,,,,151842,2015,2002,Certain,2542,"The real Christian, or A treatise of effectual calling.",9,9,T,R34439,,,English,London,1670,N,0,N,4to,,,,,1632998183,kbaston,2542,"Real Christian, or A Treatise of Effectual Calling",,N,,N,,1700219837,baitken,1437,,Firmin,Giles,,1614,0,0,N,1697,0,0,N,Male,,1632998183,kbaston,390947,2542,Work,
