lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78855,66r,innerpeffray_1_66r,185583,,6,"<p>
 
  
  Dr Sharps Works
  
 </p>",9,6,1796,,,,"1796-6-9 (Thursday)",,,,15777,5,,M,MacKenzie,Donald,,,29,1796,1804,"<p>Preacher of the Gospel</p>",Ardoch,,Male,,,1641821735,kbaston,264366,185583,Main,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,31653,5,,,"The works of the Most Reverend Dr. John Sharp",T,38,26,,,,1641480449,kbaston,Array,66705,31653,,,1641480449,kbaston,,,,,,,176447,31653,2134,Certain,277,"The works of the Most Reverend Dr. John Sharp.",38,26,T,"T127925 ",,,English,London,1754,N,0,N,12mo,,,,,1641480449,kbaston,277,"Works of the Most Reverend Dr John Sharp",,N,,N,,1700219828,baitken,1540,,Sharp,John,,1645,0,0,N,1714,0,0,N,Male,,1663168015,gmckeever,388593,277,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78858,66v,innerpeffray_1_66v,185637,,11,"<p>Warburton D. Leg.n Vol. 1</p>",25,8,1796,0,0,0,"1796-8-25 (Thursday)",,Conditions,Month,15777,5,,M,MacKenzie,Donald,,,29,1796,1804,"<p>Preacher of the Gospel</p>",Ardoch,,Male,,,1641821735,kbaston,277517,185637,Main,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,2309,5,1179,,"The divine legation of Moses demonstrated",T,9,8,,,,1641821382,kbaston,Array,2309,2309,1,,1641821382,kbaston,,,,,,,176852,2309,2294,Certain,7136,"The divine legation of Moses demonstrated.",29,20,T,T127851,,,English,London,1755,N,0,N,8vo,,,,"<p>4th edn</p>",1703151430,kbaston,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78858,66v,innerpeffray_1_66v,185625,,7,"<p>
 
  
  Sermons de Bertheau Vol: 1
  
 </p>",17,8,1796,,,,"1796-8-17 (Wednesday)",,Conditions,Month,15672,5,,S,Sinclair,William,,,83,1793,1806,,Madderty,Causewayend,Male,,,1640263096,baitken,264408,185625,Main,,,,,,,,,,,,,,,,,,,,,31908,5,,,"Sermons sur divers textes de l'Écriture Sainte",S,12,11,,,,1699878404,kbaston,Array,66735,31908,1,,1699878404,kbaston,,,,,,,367456,31908,2276,Certain,1937,"Sermons sur divers textes de l'Ecriture sainte.",113,62,S,,https://catalogue.bnf.fr/ark:/12148/cb39308143m,,French,"The Hague",1748,N,1765,N,8vo,,,,"<p>Vols 1-2, 7-10, 1749; v.3, 1750; v.4, 1755; v.5, 1765; v.6, 1748.Vol.5 has title: Sermons sur divers textes de l'Ecriture sainte, pour les jours de fêtes</p>",1700408252,jjsmith,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78861,67r,innerpeffray_1_67r,185685,,11,"<p>
 
  
  Saurins Sermons Vol 1 &amp; 2
  
 </p>",5,10,1796,,,,"1796-10-5 (Wednesday)",,,,15795,5,,L,Logan,George,,,2,1796,1796,,Ardoch,,Male,,,1640263107,baitken,264468,185685,Main,,,,,,,,,,,,,,,,,,,,,2291,5,1405,,"Sermons sur divers textes de l'Ecriture sainte",S,17,15,,,,1640341331,kbaston,Array,66528,2291,1,,1640341331,kbaston,66531,2291,2,,1640341331,kbaston,176112,2291,2276,Certain,1937,"Sermons sur divers textes de l'Ecriture sainte.",113,62,S,,https://catalogue.bnf.fr/ark:/12148/cb39308143m,,French,"The Hague",1748,N,1765,N,8vo,,,,"<p>Vols 1-2, 7-10, 1749; v.3, 1750; v.4, 1755; v.5, 1765; v.6, 1748.Vol.5 has title: Sermons sur divers textes de l'Ecriture sainte, pour les jours de fêtes</p>",1700408252,jjsmith,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78864,67v,innerpeffray_1_67v,185715,,6,"<p>
 
  
  Clarkes Serm:
  Vol: 5.
  
 </p>",24,11,1796,,,,"1796-11-24 (Thursday)",,Conditions,Month,15672,5,,S,Sinclair,William,,,83,1793,1806,,Madderty,Causewayend,Male,,,1640263096,baitken,264498,185715,Main,,,,,,,,,,,,,,,,,,,,,31650,5,,,"Sermons on several subjects and occasions",S,97,74,,,,1640263051,baitken,Array,65604,31650,5,,1640263051,baitken,,,,,,,175584,31650,2087,Certain,1968,"Sermons on several subjects and occasions",102,75,S,T105022,,,English,London,1756,N,0,N,8vo,"8 vols",,,"<p>8th edn</p>",1678883994,kbaston,1968,"Sermons on Several Subjects and Occasions [Samuel Clarke]",,N,,N,,1700219835,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,390355,1968,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78864,67v,innerpeffray_1_67v,185712,,5,"<p>
 
  
  Temples works 1 Vol
  
 </p>",10,11,1796,,,,"1796-11-10 (Thursday)",,Conditions,"4 weeks",15738,5,,C,Clow,John,,,37,1794,1809,Student,,,Male,,,1640263100,baitken,264495,185712,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31680,5,,,"The works of Sir William Temple, Bart.",T,16,14,,,,1640263054,baitken,Array,65664,31680,1,,1640263054,baitken,,,,,,,175611,31680,304,Certain,184,"The works of Sir William Temple, Bart. ",120,71,T,T136604,,,English,Edinburgh,1754,N,0,N,8vo,"4 vols",,,,1685961838,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78864,67v,innerpeffray_1_67v,185739,,14,"<p>
 
  
  Conybeare
  
 </p>",15,12,1796,,,,"1796-12-15 (Thursday)",,Conditions,Month,15738,5,,C,Clow,John,,,37,1794,1809,Student,,,Male,,,1640263100,baitken,264522,185739,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2115,5,1037,,"Sermons by John Conybeare, D.D.",S,32,27,,,,1635763279,kbaston,Array,66786,2115,,,1640263108,baitken,,,,,,,163836,2115,2101,Certain,2000,"Sermons by John Conybeare, D.D.",32,27,S,T135228,,,English,London,1757,N,0,N,8vo,"2 vols",,,,1635763279,kbaston,2000,"Sermons by John Conybeare",,N,,N,,1700219835,baitken,1508,,Conybeare,John,,1692,0,0,N,1755,0,0,N,Male,,1703086930,kbaston,390387,2000,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78867,68r,innerpeffray_1_68r,185814,,14,"<p>
 
  
  Clarkes Vol. 2.4
  
 </p>",27,4,1797,,,,"1797-4-27 (Thursday)",,Conditions,"6 weeks",15741,5,,S,Sinclair,William,,,19,1794,1805,,,,Male,,,1640263101,baitken,264594,185814,Main,,,,,,,,,,,,,,,,,,,,,31650,5,,,"Sermons on several subjects and occasions",S,97,74,,,,1640263051,baitken,Array,65592,31650,2,,1640263051,baitken,65601,31650,4,,1640263051,baitken,175584,31650,2087,Certain,1968,"Sermons on several subjects and occasions",102,75,S,T105022,,,English,London,1756,N,0,N,8vo,"8 vols",,,"<p>8th edn</p>",1678883994,kbaston,1968,"Sermons on Several Subjects and Occasions [Samuel Clarke]",,N,,N,,1700219835,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,390355,1968,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78867,68r,innerpeffray_1_68r,185808,,12,"<p>Templeman's travels in Egypt &amp;c</p>",5,4,1797,0,0,0,"1797-4-5 (Wednesday)",,,,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,277541,185808,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2317,5,1339,,"Travels in Egypt and Nubia.",T,13,13,,,,1648493623,kbaston,Array,2317,2317,,,1648493623,kbaston,,,,,,,200980,2317,2302,Certain,1199,"Travels in Egypt and Nubia.",13,13,T,T6299,,,English,London,1757,N,0,N,8vo,,,,,1648493623,kbaston,1199,"Travels in Egypt and Nubia",0,N,0,N,,1710781712,kbaston,1666,,Norden,"Frederik Ludvig",,1708,0,0,N,1742,0,0,N,Male,,1710781712,kbaston,426171,1199,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78867,68r,innerpeffray_1_68r,185784,,4,"<p>
 
  
  Saurin's Sermons Vol. 5<sup>Th</sup>
  
 </p>",16,2,1797,,,,"1797-2-16 (Thursday)",,,,15780,5,,L,Logan,George,,,5,1796,1798,,,,Male,,,1640263105,baitken,264564,185784,Main,,,,,,,,,,,,,,,,,,,,,2291,5,1405,,"Sermons sur divers textes de l'Ecriture sainte",S,17,15,,,,1640341331,kbaston,Array,66642,2291,5,,1640341331,kbaston,,,,,,,176112,2291,2276,Certain,1937,"Sermons sur divers textes de l'Ecriture sainte.",113,62,S,,https://catalogue.bnf.fr/ark:/12148/cb39308143m,,French,"The Hague",1748,N,1765,N,8vo,,,,"<p>Vols 1-2, 7-10, 1749; v.3, 1750; v.4, 1755; v.5, 1765; v.6, 1748.Vol.5 has title: Sermons sur divers textes de l'Ecriture sainte, pour les jours de fêtes</p>",1700408252,jjsmith,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78870,68v,innerpeffray_1_68v,185910,,22,"<p>
 
  
  Wallaces System of Scots laws
  
 </p>",29,8,1797,,,,"1797-8-29 (Tuesday)",,Conditions,"6 weeks",15741,5,,S,Sinclair,William,,,19,1794,1805,,,,Male,,,1640263101,baitken,264690,185910,Main,,,,,,,,,,,,,,,,,,,,,2250,5,875,,"A system of the principles of the law of Scotland.",A,5,5,,,,1633084991,kbaston,Array,2250,2250,,,1633084991,kbaston,,,,,,,152664,2250,2235,Certain,106,"A system of the principles of the law of Scotland",6,6,A,"T147122 ",,,English,Edinburgh,1760,N,0,N,folio,,,,,1635429511,gmckeever,106,"Principles of the Law of Scotland [George Wallace]",1760,N,0,N,,1674561114,msangster,1612,,Wallace,George,,1727,0,0,N,1805,0,0,N,Male,,1703250716,kbaston,397983,106,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78870,68v,innerpeffray_1_68v,185883,,13,"<p>
 
  
  Warburton's divine Legation Vol 2
  
 </p>",10,8,1797,,,,"1797-8-10 (Thursday)",,Conditions,"6 weeks",15738,5,,C,Clow,John,,,37,1794,1809,Student,,,Male,,,1640263100,baitken,264663,185883,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2309,5,1179,,"The divine legation of Moses demonstrated",T,9,8,,,,1641821382,kbaston,Array,61083,2309,2,,1641821382,kbaston,,,,,,,176852,2309,2294,Certain,7136,"The divine legation of Moses demonstrated.",29,20,T,T127851,,,English,London,1755,N,0,N,8vo,,,,"<p>4th edn</p>",1703151430,kbaston,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78870,68v,innerpeffray_1_68v,185862,,6,"<p>
 
  
  Conybeares Sermons Vol: 1<sup>st</sup>
  
 </p>",15,6,1797,,,,"1797-6-15 (Thursday)",,Conditions,Month,15672,5,,S,Sinclair,William,,,83,1793,1806,,Madderty,Causewayend,Male,,,1640263096,baitken,264642,185862,Main,,,,,,,,,,,,,,,,,,,,,2115,5,1037,,"Sermons by John Conybeare, D.D.",S,32,27,,,,1635763279,kbaston,Array,2115,2115,1,,1635763279,kbaston,,,,,,,163836,2115,2101,Certain,2000,"Sermons by John Conybeare, D.D.",32,27,S,T135228,,,English,London,1757,N,0,N,8vo,"2 vols",,,,1635763279,kbaston,2000,"Sermons by John Conybeare",,N,,N,,1700219835,baitken,1508,,Conybeare,John,,1692,0,0,N,1755,0,0,N,Male,,1703086930,kbaston,390387,2000,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78870,68v,innerpeffray_1_68v,185886,,14,"<p>
 
  
  Clark's Sermons Vol. 2
  
 </p>",10,8,1797,3,1,1798,"1797-8-10 (Thursday)","1798-1-3 (Wednesday)",,,15807,5,,M,Malcolm,William,,,1,1797,1797,,,,Male,,,1640263110,baitken,264666,185886,Main,,,,,,,,,,,,,,,,,,,,,31650,5,,,"Sermons on several subjects and occasions",S,97,74,,,,1640263051,baitken,Array,65592,31650,2,,1640263051,baitken,,,,,,,175584,31650,2087,Certain,1968,"Sermons on several subjects and occasions",102,75,S,T105022,,,English,London,1756,N,0,N,8vo,"8 vols",,,"<p>8th edn</p>",1678883994,kbaston,1968,"Sermons on Several Subjects and Occasions [Samuel Clarke]",,N,,N,,1700219835,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,390355,1968,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78873,69r,innerpeffray_1_69r,185934,,8,"<p>
 
  
  Clarks Sermons Vol 6<sup>th</sup>
  
 </p>",22,3,1798,,,,"1798-3-22 (Thursday)",,,,15777,5,,M,MacKenzie,Donald,,,29,1796,1804,"<p>Preacher of the Gospel</p>",Ardoch,,Male,,,1641821735,kbaston,264714,185934,Main,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,31650,5,,,"Sermons on several subjects and occasions",S,97,74,,,,1640263051,baitken,Array,66597,31650,6,,1640263100,baitken,,,,,,,175584,31650,2087,Certain,1968,"Sermons on several subjects and occasions",102,75,S,T105022,,,English,London,1756,N,0,N,8vo,"8 vols",,,"<p>8th edn</p>",1678883994,kbaston,1968,"Sermons on Several Subjects and Occasions [Samuel Clarke]",,N,,N,,1700219835,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,390355,1968,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78873,69r,innerpeffray_1_69r,185922,,4,"<p>
 
  
  Scotch Magazine Vol.s
  46.47
  
 </p>",11,11,1797,,,,"1797-11-11 (Saturday)",,Conditions,Month,15738,5,,C,Clow,John,,,37,1794,1809,Student,,,Male,,,1640263100,baitken,264702,185922,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,61485,2201,46,,1641486617,kbaston,62175,2201,47,,1641486617,kbaston,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78873,69r,innerpeffray_1_69r,185913,,1,"<p>
 
  
  Clarks Sermons
  
 </p>",12,9,1797,,,,"1797-9-12 (Tuesday)",,Conditions,Month,15738,5,,C,Clow,John,,,37,1794,1809,Student,,,Male,,,1640263100,baitken,264693,185913,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31650,5,,,"Sermons on several subjects and occasions",S,97,74,,,,1640263051,baitken,Array,65589,31650,1,,1640263051,baitken,,,,,,,175584,31650,2087,Certain,1968,"Sermons on several subjects and occasions",102,75,S,T105022,,,English,London,1756,N,0,N,8vo,"8 vols",,,"<p>8th edn</p>",1678883994,kbaston,1968,"Sermons on Several Subjects and Occasions [Samuel Clarke]",,N,,N,,1700219835,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,390355,1968,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78876,69v,innerpeffray_1_69v,185979,,3,"<p>
 
  
  Nordens Travels in one Volume 8.vo
  
 </p>",25,4,1799,,,,"1799-4-25 (Thursday)",,Conditions,"6 weeks",15816,5,,M,McLaren,William,,,1,1799,1799,,Crieff,,Male,,,1640263112,baitken,264759,185979,Main,,,156,154,Booksellers,154,,"Print and Book Trade",,,,,,,,,,,,,2317,5,1339,,"Travels in Egypt and Nubia.",T,13,13,,,,1648493623,kbaston,Array,2317,2317,,,1648493623,kbaston,,,,,,,200980,2317,2302,Certain,1199,"Travels in Egypt and Nubia.",13,13,T,T6299,,,English,London,1757,N,0,N,8vo,,,,,1648493623,kbaston,1199,"Travels in Egypt and Nubia",0,N,0,N,,1710781712,kbaston,1666,,Norden,"Frederik Ludvig",,1708,0,0,N,1742,0,0,N,Male,,1710781712,kbaston,426171,1199,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78876,69v,innerpeffray_1_69v,185997,,9,"<p>
 
  
  the Present state of Europe
  
 </p>",30,4,1799,,,,"1799-4-30 (Tuesday)",,Conditions,"6 weeks",15825,5,,D,Drummond,Andrew,,,4,1799,1800,,Machany,"North Mains",Male,,,1640263112,baitken,264777,185997,Main,,,,,,,,,,,,,,,,,,,,,31674,5,,,"The present state of Europe; explaining the interests, connections, political and commercial views of its several powers",T,13,13,,,,1640263053,baitken,Array,65652,31674,,,1640263053,baitken,,,,,,,175605,31674,2102,Certain,2730,"The present state of Europe; explaining the interests, connections, political and commercial views of its several powers",17,17,T,"T90456 ",,,English,London,1757,N,0,N,8vo,,,,,1639748171,gmckeever,2730,"Present State of Europe",0,N,0,N,,1700415556,jjsmith,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,400153,2730,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78879,70r,innerpeffray_1_70r,186054,,15,"<p>
 
  
  Do la Douespe
  Sermons
  
 </p>",8,6,1799,,,,"1799-6-8 (Saturday)",,,,15144,5,,A,Anderson,James,,,12,1779,1807,,Crieff,Ferntown,Male,,,1648493774,kbaston,264834,186054,Main,,,,,,,,,,,,,,,,,,,,,31950,5,,,"Sermons sur divers textes de l'Ecriture sainte.",S,5,5,,,,1699878327,kbaston,Array,66855,31950,,,1699878327,kbaston,,,,,,,367453,31950,2276,Certain,1937,"Sermons sur divers textes de l'Ecriture sainte.",113,62,S,,https://catalogue.bnf.fr/ark:/12148/cb39308143m,,French,"The Hague",1748,N,1765,N,8vo,,,,"<p>Vols 1-2, 7-10, 1749; v.3, 1750; v.4, 1755; v.5, 1765; v.6, 1748.Vol.5 has title: Sermons sur divers textes de l'Ecriture sainte, pour les jours de fêtes</p>",1700408252,jjsmith,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78879,70r,innerpeffray_1_70r,186084,,25,"<p>
 
  
  Warburton's Ser. 3 Volu
  
 </p>",27,6,1799,,,,"1799-6-27 (Thursday)",,Conditions,"6 weeks",15813,5,,M,Maxton,Alexander,Reverend,,47,1799,1803,Student,Tomachnock,,Male,,,1640263112,baitken,264864,186084,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,2259,5,1178,,"The principles of natural and revealed religion occasionally opened and explained",T,7,7,,,,1633607917,kbaston,Array,66864,2259,3,,1640263113,baitken,,,,,,,155430,2259,2244,Certain,2671,"The principles of natural and revealed religion occasionally opened and explained",7,7,T,,,,English,London,1758,N,0,N,8vo,,,,"<p>Query - no 1758 edn of this in ESTC.</p>",1633607917,kbaston,2671,"Principles of Natural and Revealed Religion Occassionally Opened and Explained",,N,,N,,1700219838,baitken,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,391080,2671,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78879,70r,innerpeffray_1_70r,186063,,18,"<p>
 
  
  Scots Magazine Vol 43
  
 </p>",19,6,1799,,,,"1799-6-19 (Wednesday)",,Conditions,"6 weeks",15672,5,,S,Sinclair,William,,,83,1793,1806,,Madderty,Causewayend,Male,,,1640263096,baitken,264843,186063,Main,,,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,62184,2201,43,,1641486617,kbaston,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78879,70r,innerpeffray_1_70r,186057,,16,"<p>
 
  
  4 Clark:
  
 </p>",8,6,1799,,,,"1799-6-8 (Saturday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,264837,186057,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31650,5,,,"Sermons on several subjects and occasions",S,97,74,,,,1640263051,baitken,Array,65601,31650,4,,1640263051,baitken,,,,,,,175584,31650,2087,Certain,1968,"Sermons on several subjects and occasions",102,75,S,T105022,,,English,London,1756,N,0,N,8vo,"8 vols",,,"<p>8th edn</p>",1678883994,kbaston,1968,"Sermons on Several Subjects and Occasions [Samuel Clarke]",,N,,N,,1700219835,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,390355,1968,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78879,70r,innerpeffray_1_70r,186030,,7,"<p>
 
  
  Critical Review Vol. 16
  
 </p>",18,5,1799,,,,"1799-5-18 (Saturday)",,Conditions,"6 weeks",15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,264810,186030,Main,,,,,,,,,,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,66594,2209,16,,1641486919,kbaston,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
