lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35604,9073,3,"<p>Battes Rural phil. 1V.</p>",19,12,1810,9,1,1811,"1810-12-19 (Wednesday)","1811-1-9 (Wednesday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493713,35604,Main,8,7,Farmer,7,,Agricultural,,,,9637,13,bates_rural_philosophy,,"Rural Philosophy [Bates]",R,10,10,,,,1706790554,kbaston,Array,11068,9637,,,1706790554,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,385650,9637,31111,Certain,2211,"Rural Philosophy: or, Reflections on knowledge, virtue, and happiness; chiefly in reference to a life of retirement in the country.",10,10,R,,,,English,London,1803,N,0,N,8vo,,,,,1706790555,kbaston,2211,"Rural Philosophy: or, Reflections on Knowledge, Virtue, and Happiness",0,N,0,N,,1719419580,jkennard,14128,,Bates,Ely,,0,0,0,N,0,0,0,N,Male,,1719419580,jkennard,439106,2211,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35647,9116,46,"<p>Chateauberland 1<sup>st</sup></p>",8,7,1812,0,0,0,"1812-7-8 (Wednesday)",,2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493842,35647,Main,8,7,Farmer,7,,Agricultural,,,,9705,13,chateaubriand,,"Chateaubriand Travels",C,15,10,,,,1674750316,kbaston,Array,11136,9705,1,,1674750316,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313371,9705,8609,Certain,1190,"Travels in Greece, Palestine, Egypt, and Barbary, during the years 1806 and 1807 ... Translated ... by Frederic Shoberl. Second edition. [With a map.]",35,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014807156,,English,London,1812,N,0,N,8vo,,,"<p>Frederic Shoberl</p>",,1694084003,mbranagh,1190,"Travels in Greece, Palestine, Egypt, and Barbary, during the Years 1806 and 1807",,N,,N,,1700219832,baitken,4868,Vicomte,Chateaubriand,"François-René de",,1768,0,0,N,1848,0,0,N,Male,,1703170478,kbaston,389553,1190,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35649,9118,48,"<p>Buchanan 1</p>",11,11,1812,0,0,0,"1812-11-11 (Wednesday)",,2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493848,35649,Main,8,7,Farmer,7,,Agricultural,,,,9679,13,buchanans_researches,,"Buchanan's Christian Researches in Asia",B,8,8,,,,1674750419,kbaston,Array,11110,9679,,,1674750419,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313377,9679,18699,Certain,8256,"Christian Researches in Asia; with notices of the translation of the Scriptures into the Oriental languages.",61,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000513080,,English,"Cambridge | London",1811,N,0,N,8vo,,,,,1703079482,kbaston,8256,"Christian Researches in Asia; with Notices of the Translation of the Scriptures into the Oriental Languages",0,N,0,N,,1719392604,jkennard,9366,,Buchanan,Claudius,,1766,0,0,N,1815,0,0,N,Male,,1719392604,jkennard,438404,8256,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35644,9113,43,"<p>Thibeau's Anecdotes</p>",10,6,1812,0,0,0,"1812-6-10 (Wednesday)",,2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493833,35644,Main,8,7,Farmer,7,,Agricultural,,,,10170,13,thiebaults_anecdotes,,"Original Anecdotes of Frederick the Second, King of Prussia, and of his family, his court, his ministers, his academies and etc. by Thiebault",O,44,25,,,,1719240096,kbaston,Array,11601,10170,1,,1719240096,kbaston,134450,10170,2,,1719240096,kbaston,,,,,,,,,,,,,,,,,,,403640,10170,9962,Certain,3246,"Original Anecdotes of Frederick the Second, King of Prussia, and of his family, his court, his ministers, his academies and his literary friends.",57,35,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003612048,,English,London,1805,N,0,N,8vo,"2 vols",,,,1719240096,kbaston,3246,"Original Anecdotes of Frederick the Second, King of Prussia",0,N,0,N,,1719240096,kbaston,5561,,Thiébault,Dieudonné,,1733,0,0,N,1807,0,0,N,Male,,1719240096,kbaston,437636,3246,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35616,9085,15,"<p>Teignmouths Life of Joh<span style=""text-decoration: line-through;"">n</span>es 1</p>",10,4,1811,8,5,1811,"1811-4-10 (Wednesday)","1811-5-8 (Wednesday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493749,35616,Main,8,7,Farmer,7,,Agricultural,,,,10162,13,teignmouth_life_william_jones,,"Memoirs of the Life, Writings and Correspondence of Sir William Jones [Teignmouth]",M,14,14,,,,1674750650,kbaston,Array,11593,10162,,,1674750650,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313395,10162,35742,Certain,4076,"Memoirs of the life, writings and correspondence of Sir William Jones.",16,16,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003372646,,English,London,1804,N,0,N,4to,,,,,1676377264,kbaston,4076,"Memoirs of the Life, Writings and Correspondence of Sir William Jones",,N,,N,,1700219843,baitken,16206,,Shore,John,"Baron Teignmouth",1751,0,0,N,1834,0,0,N,Male,,1685970824,baitken,392544,4076,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35627,9096,26,"<p>Rennie on Moss 1</p>",24,7,1811,0,0,0,"1811-7-24 (Wednesday)",,2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493782,35627,Main,8,7,Farmer,7,,Agricultural,,,,10080,13,rennie_on_moss,,"Essays on the natural history and origin of Peat Moss by Robert Rennie",E,10,10,,,,1674657958,kbaston,Array,11511,10080,,,1674657958,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,311211,10080,31639,Certain,6604,"Essays on the natural history and origin of peat moss: the peculiar qualities of that substance; the means of improving it as a soil; the methods of converting it into a manure; and the other economical purposes to which it may be made subservient.",10,10,E,,,,English,Edinburgh,1807,N,0,N,8vo,,,,,1674657958,kbaston,6604,"Essays on the Natural History and Origin of Peat Moss",,N,,N,,1700219853,baitken,14368,,Rennie,Robert,,1762,0,0,N,1820,0,0,N,Male,,1674657958,kbaston,395154,6604,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35638,9107,37,"<p>Indian Recreations</p>",23,1,1812,19,2,1812,"1812-1-23 (Thursday)","1812-2-19 (Wednesday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493815,35638,Main,8,7,Farmer,7,,Agricultural,,,,9901,13,indian_recreations,,"Indian Recreations, consisting chiefly of strictures on the domestic and rural economy of the Mahommedans and Hindoos by William Tennant",I,39,20,,,,1717415613,kbaston,Array,11332,9901,1,,1717415613,kbaston,134168,9901,2,,1717415613,kbaston,,,,,,,,,,,,,,,,,,,397494,9901,10244,Certain,5174,"Indian recreations ... The second edition, enlarged and corrected.",74,40,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003598546,,English,London,1804,N,1808,N,8vo,,,,,1717415613,kbaston,5174,"Indian Recreations",0,N,0,N,,1717415613,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1717415613,kbaston,432192,5174,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35634,9103,33,"<p>Irvine's Buchanan 1</p>",1,1,1812,1,2,1812,"1812-1-1 (Wednesday)","1812-2-1 (Saturday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493803,35634,Main,8,7,Farmer,7,,Agricultural,,,,61176,13,,,"Memoirs of the life and writings of George Buchanan [Irving]",M,13,13,,,,1674824447,kbaston,Array,134976,61176,,,1674824447,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313875,61176,18507,Certain,4112,"Memoirs of the life and writings of George Buchanan.",26,26,M,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436827280004341,,English,Edinburgh,1807,N,0,N,8vo,,,,,1686663232,kbaston,4112,"Memoirs of the Life and Writings of George Buchanan",0,N,0,N,,1719398649,jkennard,9285,,Irving,David,,1778,0,0,N,1860,0,0,N,Male,,1719398649,jkennard,438590,4112,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35651,9120,50,"<p>Aiton on Moss 1</p>",19,12,1812,0,0,0,"1812-12-19 (Saturday)",,2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493854,35651,Main,8,7,Farmer,7,,Agricultural,,,,9607,13,aiton_on_moss,,"Aiton on Moss",A,5,5,,,,1674488418,kbaston,Array,11038,9607,,,1674488418,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,309066,9607,31093,Certain,950,"A Treatise on the Origin, Qualities, and Cultivation of Moss-earth.",7,7,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000035856,,English,Glasgow,1805,N,0,N,8vo,,,,,1703252753,kbaston,950,"Treatise on the Origin, Qualities, and Cultivation of Moss-earth",0,N,0,N,,1703252753,kbaston,14122,,Aiton,William,,1760,0,0,N,1848,0,0,N,Male,,1714751133,jkennard,417121,950,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35612,9081,11,"<p>Cottagers of Glenburnie</p>",13,2,1811,6,3,1811,"1811-2-13 (Wednesday)","1811-3-6 (Wednesday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493737,35612,Main,8,7,Farmer,7,,Agricultural,,,,9737,13,cottagers_of_glenburnie,,"Cottagers of Glenburnie by Elizabeth Hamilton",C,29,29,,,,1674752482,kbaston,Array,11168,9737,,,1674752482,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313506,9737,8221,Certain,7816,"The Cottagers of Glenburnie: a tale for the farmers ingle-nook.",123,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016908800,,English,Edinburgh,1808,N,0,N,8vo,,,,,1719394659,jkennard,7816,"Cottagers of Glenburnie",0,N,0,N,,1719394659,jkennard,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,438458,7816,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35630,9099,29,"<p>Wilsons Egypt 3V.</p>",10,10,1811,11,12,1811,"1811-10-10 (Thursday)","1811-12-11 (Wednesday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493791,35630,Main,8,7,Farmer,7,,Agricultural,,,,10196,13,wilsons_egypt,,"Wilson's Egypt",W,28,28,,,,1717669510,kbaston,Array,11627,10196,,,1717669510,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397977,10196,10592,Certain,5472,"History of the British Expedition to Egypt.",34,34,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003946863,,English,London,1803,N,0,N,4to,,,,,1717669510,kbaston,5472,"History of the British Expedition to Egypt",0,N,0,N,,1717669510,kbaston,5846,Sir,Wilson,"Robert Thomas",,1777,0,0,N,1849,0,0,N,Male,,1717669510,kbaston,432627,5472,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35607,9076,6,"<p>Grandpre's Do 1</p>",9,1,1811,13,2,1811,"1811-1-9 (Wednesday)","1811-2-13 (Wednesday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493722,35607,Main,8,7,Farmer,7,,Agricultural,,,,61079,13,,,"A Voyage in the Indian Ocean, and to Bengal ... To which is added a Voyage in the Red Sea, including a description of Mocha, and of the trade of the Arabs of Yemen [Grandpre]",A,9,7,,,,1674225787,kbaston,Array,134651,61079,1,,1674225787,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,307785,61079,35618,Certain,636,"A Voyage in the Indian Ocean, and to Bengal ... To which is added a Voyage in the Red Sea, including a description of Mocha, and of the trade of the Arabs of Yemen.",9,7,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002699061,,English,London,1803,N,0,N,8vo,"2 vols",,,,1674225787,kbaston,636,"Voyage in the Indian Ocean, and to Bengal ... To which is Added a Voyage in the Red Sea",,N,,N,,1700219830,baitken,16157,,Grandpré,"Louis de",,1761,0,0,N,1846,0,0,N,Male,,1674225787,kbaston,388980,636,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35613,9082,12,"<p>Moors Campaign 1</p>",6,3,1811,10,4,1811,"1811-3-6 (Wednesday)","1811-4-10 (Wednesday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493740,35613,Main,8,7,Farmer,7,,Agricultural,,,,10006,13,moore_campaign_spain,,"Narrative of the campaign of the British army in Spain by James Carrick Moore",A,18,18,,,,1717148206,kbaston,Array,11437,10006,,,1717148206,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397071,10006,30895,Certain,3805,"A Narrative of the Campaign of the British Army in Spain, commanded by Sir John Moore; authenticated by official papers.",41,41,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002539659,,English,London,1809,N,0,N,4to,,,,"<p>2nd edn</p>",1717148206,kbaston,3805,"Narrative of the Campaign of the British Army in Spain, Commanded by Sir John Moore",0,N,0,N,,1717148206,kbaston,14038,,Moore,"James Carrick",,1763,0,0,N,1834,0,0,N,Male,,1717148206,kbaston,431796,3805,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35622,9091,21,"<p>Ritchies Life of Hume 1</p>",8,5,1811,0,0,0,"1811-5-8 (Wednesday)",,2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493767,35622,Main,8,7,Farmer,7,,Agricultural,,,,10084,13,ritchie_life_of_hume,,"Ritchie's Life of Hume",R,16,16,,,,1674743277,kbaston,Array,11515,10084,,,1674743277,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,312939,10084,35736,Certain,9098,"An Account of the life and writings of David Hume.",17,17,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003110377,,English,London,1807,N,0,N,8vo,,,,,1675943198,kbaston,9098,"Account of the Life and Writings of David Hume",,N,,N,,1700219863,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,397725,9098,Work,,16200,,Ritchie,"Thomas Edward",,0,0,0,N,0,0,0,N,Male,,1675943198,kbaston,397724,9098,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35645,9114,44,"<p>Annual Reg. 2V.</p>",8,7,1812,0,0,0,"1812-7-8 (Wednesday)",,2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493836,35645,Main,8,7,Farmer,7,,Agricultural,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,135390,9619,unspecified,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35648,9117,47,"<p>Brown on Rural affairs 2</p>",11,11,1812,0,0,0,"1812-11-11 (Wednesday)",,2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493845,35648,Main,8,7,Farmer,7,,Agricultural,,,,9674,13,brown_rural_affairs,,"Brown's Treatise on Rural Affairs; being the substance of the article Agriculture, originally published in the Edinburgh Encyclopoedia",B,20,11,,,,1674657915,kbaston,Array,11105,9674,1,,1674657915,kbaston,134901,9674,2,,1674657915,kbaston,,,,,,,,,,,,,,,,,,,311208,9674,20450,Certain,984,"Treatise on Rural Affairs; being the substance of the article Agriculture, originally published in the Edinburgh Encyclopædia.",26,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000495528,,English,Edinburgh,1811,N,0,N,8vo,"2 vols",,,,1719651545,jkennard,984,"Treatise on Rural Affairs; Being the Substance of the Article Agriculture, Originally Published in the Edinburgh Encyclopaedia",0,N,0,N,,1719651545,jkennard,10043,,Brown,Robert,,0,0,0,N,0,0,0,N,Male,"<p>Farmer at Markle</p>",1719651545,jkennard,439343,984,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
