lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63819,283,FR262a-4_0371,211526,,1,"<p>Boulters Letters 2 vols 8.<sup>vo</sup></p>",17,6,1772,18,7,1772,"1772-6-17 (Wednesday)","1772-7-18 (Saturday)","Fine pledged in case of late return","Twelve Shillings",,,4420,28,,R,Rae,David,Sir,"of Eskgrove; Lord Eskgrove",42,1771,1789,,Edinburgh,"Old Assembly Close; St John Street, Canongate",Male,,"<p>studied law at Edinburgh</p><p>Lord Eskgrove 1782</p>",1703073990,kbaston,294452,211526,Main,"Admission date",1751,"Life dates",1729-1804,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,38039,28,,,"Letters written by His Excellency Hugh Boulter.",L,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21506825560004341,,,1645460105,kbaston,Array,"Possible modern shelfmark","NLS: A.30.d",,,,,,,,,83459,38039,1,,1645460105,kbaston,83462,38039,2,,1645460105,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,192095,38039,23300,Certain,4677,"Letters written by His Excellency Hugh Boulter, D. D. Lord Primate of All Ireland, &amp;c. To several ministers of state in England, and some others. Containing, an account of the most interesting transactions which passed in Ireland from 1724 to 1738.",2,1,L,T144105,,,English,Oxford,1769,N,0,N,8vo,"2 vols",,,,1645460105,kbaston,4677,"Letters written by His Excellency Hugh Boulter, D. D. Lord Primate of All Ireland",,N,,N,,1700219846,baitken,10982,,Boulter,Hugh,,1672,0,0,N,1742,0,0,N,Male,,1645460105,kbaston,393166,4677,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63819,283,FR262a-4_0371,211529,,2,"<p><span style=""text-decoration: line-through;"">Appeals for 1750. to 1858. fol</span></p>",17,6,1772,18,7,1772,"1772-6-17 (Wednesday)","1772-7-18 (Saturday)","Fine pledged in case of late return","see entry above",,,4420,28,,R,Rae,David,Sir,"of Eskgrove; Lord Eskgrove",42,1771,1789,,Edinburgh,"Old Assembly Close; St John Street, Canongate",Male,,"<p>studied law at Edinburgh</p><p>Lord Eskgrove 1782</p>",1703073990,kbaston,294455,211529,Main,"Admission date",1751,"Life dates",1729-1804,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,33644,28,,"Appeal Cases 1750-1758",,A,9,9,,,,1701780357,kbaston,Array,,,,,,,,,,,73730,33644,,,1701780357,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2753,30v,MS-LIB-5-062,51599,prof-3566,17,"<p>Goguel De l'Origine des Loix des Arts &amp; des Sciences. 6 Vol 8<sup>o</sup></p>",17,6,1772,13,11,1772,"1772-6-17 (Wednesday)","1772-11-13 (Friday)","Original Borrowed Date","17 Jun 1772","Original Returned Date","13 Nov 1772",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118346,51599,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13415,6,,,"De l'origine des lois, des arts, et  des sciences; et de leurs progrès chez les anciens  peuples.",D,37,8,https://eleanor.lib.gla.ac.uk/record=b1567925,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1758 and 1760, during the quaestorship of Adam Smith, for £0.18.0 from the Stirling Funds (cf. GUA 17181).</p>",1612447523,kbaston,Array,Press,AV,Shelf,8,Number,"12 &c","Possible modern shelfmark","Sp Coll Bh1-k.12-17","Original Author","Goguet, Antoine Yves, 1716-1758.",20051,13415,1.1,,1612447523,kbaston,28432,13415,1.2,,1612447523,kbaston,28435,13415,2.1,,1612447523,kbaston,28438,13415,2.2,,1612447523,kbaston,28441,13415,3.1,,1612447523,kbaston,28444,13415,3.2,,1612447523,kbaston,65576,13415,567,Certain,3251,"De l'Origine des Loix, des Arts, et des Sciences; et de leurs progrès chez les anciens peuples.",72,20,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002717927,,French,Paris,1758,N,0,N,12mo,,,,"<p>3 vol. in 6</p>",1613131948,kbaston,3251,"Origin of Laws, Arts, and Sciences, and their Progress among the Most Ancient Nations",0,N,0,N,,1717423613,kbaston,410,,Goguet,"Antoine Yves",,1716,0,0,N,1758,0,0,N,Male,,1717423613,kbaston,432303,3251,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2753,30v,MS-LIB-5-062,51602,prof-3569,20,"The Mariner's Guide",17,6,1772,20,10,1772,"1772-6-17 (Wednesday)","1772-10-20 (Tuesday)","Original Borrowed Date","17 Jun 1772","Original Returned Date","20 Oct 1772",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66185,51602,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,14138,6,,,"British mariner's guide.",B,3,3,https://eleanor.lib.gla.ac.uk/record=b1660123,,,1702477302,kbaston,Array,Press,AH,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bn10-h.14  ","Original Author","Maskelyne, Nevil, 1732-1811.",20774,14138,,,1702477302,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373846,14138,5203,Certain,8429,"The British mariner’s guide. Containing, complete and easy instructions for the discovery of the longitude at sea and land, within a Degree, by Observations of the Distance of the Moon from the Sun and Stars, taken with Hadley’s Quadrant.",7,7,T,T58799,,,English,London,1763,N,0,N,4to,,,,,1702477302,kbaston,8429,"British Mariner’s Guide",0,N,0,N,,1702477302,kbaston,3196,,Maskelyne,Nevil,,1732,0,0,N,1811,0,0,N,Male,,1702477302,kbaston,409645,8429,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2753,30v,MS-LIB-5-062,51597,prof-3564,15,"Stanleys Lives of the Philosophers Fol",17,6,1772,5,4,1773,"1772-6-17 (Wednesday)","1773-4-5 (Monday)","Original Borrowed Date","17 Jun 1772","Original Returned Date","5 Apr 1773",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66180,51597,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12816,6,,,"History of philosophy: containing the lives, opinions, actions, and discourses of  the philosophers of every sect. Illustrated with the effigies of divers of  them.",H,11,11,http://eleanor.lib.gla.ac.uk/record=b1645015,,,1701963302,kbaston,Array,Press,L,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bk10-c.9  ","Original Author","Stanley, Thomas, 1625-1678.",19452,12816,,,1701963302,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371128,12816,127,Certain,5515,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect. ",55,55,T,T102824,,,English,London,1701,N,0,N,folio,,,,"<p>3rd edn</p>",1701963302,kbaston,5515,"History of Philosophy [Thomas Stanley]",0,N,0,N,,1701963302,kbaston,103,,Stanley,Thomas,,1625,0,0,N,1678,0,0,N,Male,,1701963302,kbaston,406921,5515,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2753,30v,MS-LIB-5-062,51600,prof-3567,18,"Medleton ags.<sup>t</sup> Sherlock",17,6,1772,20,10,1772,"1772-6-17 (Wednesday)","1772-10-20 (Tuesday)","Original Borrowed Date","17 Jun 1772","Original Returned Date","20 Oct 1772",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66183,51600,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13594,6,,,"Examination of the Lord
  Bishop of London's Discourses concerning the use
  and intent of prophecy.",E,3,3,https://eleanor.lib.gla.ac.uk/record=b1587556,,,1600280992,baitken,Array,Number,16,"Original Author","Middleton, Conyers, 1683-1750.","Possible modern shelfmark","Sp Coll Bh9-f.6 &nbsp;",Press,AE,Shelf,7,20230,13594,,,1600280992,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18304,13594,818,Certain,6524,"An examination of the Lord Bishop of London’s discourses concerning the use and intent of prophecy.",7,7,A,T33656,,,English,London,1750,N,0,N,8vo,,,,,1701953204,kbaston,6524,"Examination of the Lord Bishop of London’s Discourses Concerning the Use and Intent of Prophecy",0,N,0,N,,1701953204,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,402058,6524,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2753,30v,MS-LIB-5-062,51596,prof-3563,14,"Aristotles Works Vol 1 Fol.",17,6,1772,5,4,1773,"1772-6-17 (Wednesday)","1773-4-5 (Monday)","Original Borrowed Date","17 Jun 1772","Original Returned Date","5 Apr 1773",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66179,51596,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13772,6,,,"Opera omnia quae exstant, Graece et Latine. Veterum ac recentiorum interpretum, ut Adriani Turnebi, Isaaci Casauboni, Iulij Pacij studio  emendatissima.",O,7,5,https://eleanor.lib.gla.ac.uk/record=b1599931,,,1610969350,kbaston,Array,Press,X,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bi5-a.3-4","Original Author",Aristotle.,20408,13772,1,,1610969350,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55103,13772,6205,Certain,492,"Aristotelis opera omnia quae extant, Graecè &amp; Latinè. Veterum ac recentiorum interpretum, vt Adriani Turnebi, Isaaci Casauboni, Iulij Pacij, studio emendatissima. Cum Kyriaci Strozæ ... libri duobus Græcolatinis de Republicâ in supplementum Politicorum Aristotelis ... Huic editioni ... accessit ... in omnes Aristotelis libros commentarius ... authore Guillelmo Du Val ... qui &amp; ... adjecit anthologiam anatomicam ex scitis Hippocratis &amp; Galeni ... notis &amp; argumentis ... illustrauit ... in legitimum ordinem restituit. Indices tres, etc.",21,13,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111559,,"Latin | Greek",Paris,1629,N,0,N,folio,,,,,1610969350,kbaston,492,"Works of Aristotle",0,N,0,N,,1700393213,jjsmith,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,399103,492,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2753,30v,MS-LIB-5-062,51598,prof-3565,16,"Theoph. Galei Philosophia Generalis 8<sup>o</sup>",17,6,1772,27,7,1772,"1772-6-17 (Wednesday)","1772-7-27 (Monday)","Original Borrowed Date","17 Jun 1772","Original Returned Date","27 Jul 1772",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66181,51598,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,14137,6,,,"Philosophia generalis, :
  in duas partes disterminata. Una de ortu &amp;
  progressu philosophiæ, ejúsq[ue] traductione è sacris fontibus: in qua fusùs
  tractatur de philosophia Platonica.",P,1,1,https://eleanor.lib.gla.ac.uk/record=b1588472,,,1600281719,baitken,Array,Number,1,"Original Author","Gale, Theophilus, 1628-1678.","Possible modern shelfmark","Sp Coll Bh9-k.10 &nbsp;",Press,AO,Shelf,11,20773,14137,,,1600281719,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18847,14137,455,Certain,3077,"Philosophia generalis, in duas partes disterminata.",5,5,P,R24960,,,Latin,London,1676,N,0,N,8vo,,,,,1613384633,kbaston,3077,"Philosophia Generalis, in Duas Partes Disterminata",,N,,N,,1700219839,baitken,327,,Gale,Theophilus,,1628,0,0,N,1678,0,0,N,Male,,1703103394,kbaston,391504,3077,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2753,30v,MS-LIB-5-062,51601,prof-3568,19,"Middletons tracts",17,6,1772,20,10,1772,"1772-6-17 (Wednesday)","1772-10-20 (Tuesday)","Original Borrowed Date","17 Jun 1772","Original Returned Date","20 Oct 1772",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66184,51601,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13146,6,,,"Miscellaneous tracts.",M,8,8,https://eleanor.lib.gla.ac.uk/record=b1614044,,,1701952760,kbaston,Array,Press,AE,"Possible modern shelfmark","Sp Coll Bm9-f.4  ","Original Author","Middleton, Conyers, 1683-1750.",,,,,19782,13146,,,1701952760,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370966,13146,4862,Certain,3961,"Miscellaneous tracts by the late reverend and learned Conyers Middleton, D.D",10,10,M,N5222,,,English,London,1752,N,0,N,4to,,,,,1701952760,kbaston,3961,"Miscellaneous Tracts by the Late Reverend and Learned Conyers Middleton",0,N,0,N,,1701952760,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,402028,3961,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2790,51r,MS-LIB-5-101,52444,prof-4413,20,"<p>Spotswood's History</p>",17,6,1772,15,1,1773,"1772-6-17 (Wednesday)","1773-1-15 (Friday)","Original Borrowed Date","17 Jun","Original Returned Date","15 Jan",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,565207,52444,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13945,6,,,"History of the church and  state of Scotland, : beginning the year of our  Lord 203, and continued to the end of the reign of King James the VI. of ever  blessed memory. In seven books.",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1611339,,,1702398158,kbaston,Array,Press,BO,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bi10-d.2","Original Author","Spottiswood, John, 1565-1639.",20581,13945,,,1702398158,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372952,13945,433,Certain,5465,"The history of the church and state of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory. In seven books. Wherein are described, the progress of Christianity, the persecutions and interruption of it, the foundation of churches, the erecting of bishopricks, the building and endowing monasteries and other religious places, the succession of bishops in their sees, the reformation of religion, and the frequent disturbances of that nation by wars, conspiracies, tumults, schisms. Together wit great variety of other matters, both ecclesiastical and political.",10,10,T,R15391,,,English,London,1677,N,0,N,folio,,,,"<p>4th edn</p>",1710233410,jkennard,5465,"History of the Church of Scotland, Beginning the Year of our Lord 203, and Continued to the End of the Reign of King James the VI",0,N,0,N,,1718722664,jkennard,311,,Spottiswood,John,,1565,0,0,N,1639,0,0,N,Male,,1718722664,jkennard,435032,5465,Work,
