lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7229,17,ARC_753350518_001_0018,93026,,13,"<p><span style=""text-decoration: line-through;"">&amp; practice of Physic</span></p>",11,3,1769,0,0,0,"1769-3-11 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4234,25,,O,Odier,Louis,Dr,,44,1769,1772,,,,Male,,<p> </p><p> </p>,1701690056,kbaston,156365,93026,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91531,Dissertation,"De elementariis musicae sensationibus.",Class,Medicine,"Academic dates","1767-1771; MD (Edin), 1770",Origin,Geneva,"Life dates",1748-1817,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,,,,,,,,,,20738,25,,,"The practice of physick : reduc'd to the ancient way of observations containing a just parallel between the wisdom and experience of the ancients, and the hypothesis's of modern physicians [Baglivi].",T,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2188464430002466,,,1624377289,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43385,20738,,,1624377289,kbaston,,,,,,,,,,,,,,,,,,,115785,20738,11621,Certain,2766,"The practice of physick, reduc’d to the ancient way of observations containing a just parallel between the wisdom and experience of the ancients, and the hypothesis’s of modern physicians.",4,4,T,"N9782 ",,,English,London,1704,N,0,N,8vo,,,,,1624377289,kbaston,,,,,,,,,,,,,,,,,,,,,,2766,"Practice of Physick [Giorgio Baglivi]",,N,,N,,1700219838,baitken,6905,,Baglivi,Giorgio,,1668,0,0,N,1707,0,0,N,Male,,1661454878,gmckeever,391177,2766,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7229,17,ARC_753350518_001_0018,93020,,12,"<p><span style=""text-decoration: line-through;"">Baglivi Opera Medica<br /></span></p>",11,3,1769,0,0,0,"1769-3-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/16/0,,,4234,25,,O,Odier,Louis,Dr,,44,1769,1772,,,,Male,,<p> </p><p> </p>,1701690056,kbaston,156362,93020,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91531,Dissertation,"De elementariis musicae sensationibus.",Class,Medicine,"Academic dates","1767-1771; MD (Edin), 1770",Origin,Geneva,"Life dates",1748-1817,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,,,,,,,,,,20735,25,,,"Opera omnia medico-practica, et anatomica [Baglivi].",O,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184695750002466,,,1615470091,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43382,20735,,,1615470091,kbaston,,,,,,,,,,,,,,,,,,,79829,20735,11618,Certain,3329,"Georgii Baglivi ... opera omnia medico-practica et anatomica hac sextâ editione, post ultimam Ultrajectinam aucta, novisque locupletata dissertationibus, epistolis &amp; præfatione quæ systematis Bagliviani usum aperit, adversariorumque diluit objectiones.",1,1,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000169129,,Latin,Lyon,1710,N,0,N,4to,,,,"<p>7th edn</p>",1615470091,kbaston,,,,,,,,,,,,,,,,,,,,,,3329,"Opera Omnia Medico-Practica et Anatomica [Giorgio Baglivi]",,N,,N,,1700219840,baitken,6905,,Baglivi,Giorgio,,1668,0,0,N,1707,0,0,N,Male,,1661454878,gmckeever,391770,3329,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7232,18,ARC_753350518_001_0019,93323,,16,"<p><span style=""text-decoration: line-through;"">&amp; Aurelinus de Morbis actus</span></p>",14,3,1769,0,0,0,"1769-3-14 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7127,25,,G,Godwin,Joseph,,,3,1769,1769,,,,Male,,,1615548351,kbaston,156710,93323,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20828,25,,,"Caelii Aureliani, Siccensis, medici vetusti, secta methodici, De morbis acutis & chronicis libri VIII.",C,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186568950002466,,,1632323954,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43616,20828,,,1632323954,kbaston,,,,,,,,,,,,,,,,,,,148392,20828,8896,Certain,7622,"Cælii Aureliani ... De morbis acutis &amp; chronicis libri VIII.",4,4,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000143528,,Latin,Amsterdam,1709,N,0,N,4to,,,,,1632323954,kbaston,,,,,,,,,,,,,,,,,,,,,,7622,"De Morbis Acutis",,N,,N,,1700219857,baitken,5002,,Aurelianus,Caelius,,0,0,0,N,0,0,0,N,Male,,1632323954,kbaston,396202,7622,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7232,18,ARC_753350518_001_0019,93302,,9,"<p><span style=""text-decoration: line-through;"">Barne's Euripedes</span></p>",13,3,1769,0,0,0,"1769-3-13 (Monday)",,"Loan period",Fortnight,Deposit,2/1/0,,,7151,25,,M,Manson,William,,,2,1769,1772,,,,Male,,,1619001579,kbaston,156686,93302,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20813,25,,,"Euripidis quæ extant omnia: tragoediæ nempe XX, præter ultimam, omnes completæ.",E,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195328590002466,,,1615897025,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43601,20813,,,1615897025,kbaston,,,,,,,,,,,,,,,,,,,80843,20813,30,Certain,82,"Euripidou sōzomena hapanta· Dēlonoti tragōdiai eikosi, plēn hystatē, pasai teleiai· eti dē kai apospasmatia tōn allōn hyper tas hexēkonta· kai epistolai pente, kai autai nun to prōton prospara grapheisai. scholia tōn panu dokimōn eis hepta tas proteras tragōdias, syllegenta ek diaphorōn palaiōn bibliōn, kai synarmologōthenta para Arseniou Archiepiskopou Monembasias. = Euripidis quæ extant omnia: tragoediæ nempe XX, præter ultimam, omnes completæ: item fragmenta aliarum plusquam LX tragœdiarum; et epistolæ V. Nunc primùm &amp; ipsæ hùc adjectæ: scholia demùm doctorum virorum in septem priores tragœdias, ex diversis antiquis exemplaribus undiquaque collecta &amp; concinnata ab Arsen Monembasiæ Archiepiscopo",11,11,E,R24132,,,"Greek | Latin",Cambridge,1694,N,0,N,folio,,"<p>Barnes, Joshua, 1654-1712.</p>",,,1647340586,kbaston,,,,,,,,,,,,,,,,,,,,,,82,"Works of Euripides",0,N,0,N,,1703251321,kbaston,29,,Euripides,,,-480,0,0,Y,-406,0,0,N,Male,,1703251321,kbaston,416983,82,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7232,18,ARC_753350518_001_0019,93308,,11,"<p><span style=""text-decoration: line-through;"">Sir Robert Sibbald's history of Fife &amp; Kinross</span></p>",14,3,1769,0,0,0,"1769-3-14 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,,,4213,25,,E,Edmondstoune,James,,,11,1764,1790,,,,Male,,,1688989092,kbaston,156692,93308,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20816,25,,,"The history, ancient and modern, of the sheriffdoms of Fife and Kinross.",T,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120843490002466,,,1625667660,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43604,20816,,,1625667660,kbaston,,,,,,,,,,,,,,,,,,,121821,20816,11690,Certain,5307,"The history, ancient and modern, of the sheriffdoms of Fife and Kinross.",4,4,T,T130127,,,English,Edinburgh,1710,N,0,N,folio,,,,,1625667660,kbaston,,,,,,,,,,,,,,,,,,,,,,5307,"History, Ancient and Modern, of the Sheriffdoms of Fife and Kinross",,N,,N,,1700219848,baitken,326,Sir,Sibbald,Robert,,1641,0,0,N,1722,0,0,N,Male,,1703237975,kbaston,393815,5307,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7232,18,ARC_753350518_001_0019,93293,,6,"<p><span style=""text-decoration: line-through;"">Xenophontis Opera Græc. Lat: Dodwell Vol. 5</span></p>",13,3,1769,0,0,0,"1769-3-13 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7148,25,,H,Hill,Jo:,,,39,1769,1773,,,,Male,,,1689264475,kbaston,156683,93293,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20804,25,,,"Xenophōntos ta sōzomena = Xenophontis opera : quae extant omnia [Wells]",X,12,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21200664110002466,,,1632138962,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43592,20804,5,,1632138962,kbaston,,,,,,,,,,,,,,,,,,,146319,20804,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,,,,,,,,,,,,,,,,,,,,,,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7235,19,ARC_753350518_001_0020,93377,,10,"<p><span style=""text-decoration: line-through;"">Shaftesbury's Characterics Vol. 1:st 3 Volumes</span></p>",21,3,1769,0,0,0,"1769-3-21 (Tuesday)",,"Loan period",Fortnight,Deposit,1/1/0,"Funds deposited","Linen note",6998,25,,T,Trotter,Robert,,,3,1769,1769,,,,Male,,,1615553406,kbaston,156770,93377,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12574,25,,,"Characteristicks of men, manners, opinions, times",C,102,50,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996975613502466,,"<p>Multiple edns in EUL.</p>",1689175679,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .82451)",,,,,,,,,,,,,,,,,,,,,,18739,12574,1,,1689175679,kbaston,19354,12574,2,,1689175679,kbaston,19357,12574,3,,1689175679,kbaston,,,,,,,357417,12574,32261,Certain,8304,"Characteristicks of men, manners, opinions, times. In three volumes.",105,51,C,T30440,,,English,London,1711,N,0,N,8vo,"3 vols",,,,1689175679,kbaston,,,,,,,,,,,,,,,,,,,,,,8304,"Characteristicks of Men, Manners, Opinions, Times",0,N,0,N,,1700393552,jjsmith,2554,,Cooper,"Anthony Ashley","Earl of Shaftesbury",1671,0,0,N,1713,0,0,N,Male,,1700393552,jjsmith,399124,8304,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7238,20,ARC_753350518_001_0021,93548,,8,"<p><span style=""text-decoration: line-through;"">Shafesbury's Charactericks V:<sup>s</sup> 1<sup>st</sup> &amp; 2:<sup>d</sup></span></p>",25,3,1769,0,0,0,"1769-3-25 (Saturday)",,"Loan period",Fortnight,Deposit,1/1/0,,,7130,25,,K,Killock,John,,,2,1769,1769,,,,Male,,,1615806267,kbaston,156953,93548,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12574,25,,,"Characteristicks of men, manners, opinions, times",C,102,50,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996975613502466,,"<p>Multiple edns in EUL.</p>",1689175679,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .82451)",,,,,,,,,,,,,,,,,,,,,,18739,12574,1,,1689175679,kbaston,19354,12574,2,,1689175679,kbaston,,,,,,,,,,,,,357417,12574,32261,Certain,8304,"Characteristicks of men, manners, opinions, times. In three volumes.",105,51,C,T30440,,,English,London,1711,N,0,N,8vo,"3 vols",,,,1689175679,kbaston,,,,,,,,,,,,,,,,,,,,,,8304,"Characteristicks of Men, Manners, Opinions, Times",0,N,0,N,,1700393552,jjsmith,2554,,Cooper,"Anthony Ashley","Earl of Shaftesbury",1671,0,0,N,1713,0,0,N,Male,,1700393552,jjsmith,399124,8304,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7241,21,ARC_753350518_001_0022,93602,,9,"<p><span style=""text-decoration: line-through;"">Norris Ideal World 2 V.<sup>s</sup> 8:<sup>vo</sup></span></p>",1,4,1769,0,0,0,"1769-4-1 (Saturday)",,"Loan period",Fortnight,Deposit,0/7/0,,,4096,25,,L,Logan,William,,Junior,67,1769,1773,,,,Male,,,1696951093,kbaston,157013,93602,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91528,Dissertation,"De regimine Phthisicorum.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Philadelphia,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20894,25,,,"An essay towards the theory of the ideal or intelligible world. ",A,2,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182113170002466,,,1615810929,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43727,20894,1,,1615810929,kbaston,43730,20894,2,,1615810929,kbaston,,,,,,,,,,,,,80438,20894,11768,Certain,6648,"An essay towards the theory of the ideal or intelligible world. Design’d for two parts. The First considering it Absolutely in it self, and the Second in Relation to Human Understanding.",2,1,A,T76546,,,English,London,1701,N,1704,N,8vo,,,,,1615810929,kbaston,,,,,,,,,,,,,,,,,,,,,,6648,"Essay Towards the Theory of the Ideal or Intelligible World",,N,,N,,1700219854,baitken,1679,,Norris,John,,1657,0,0,N,1711,0,0,N,Male,,1677255190,kbaston,395198,6648,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7244,22,ARC_753350518_001_0023,93806,,14,"<p><span style=""text-decoration: line-through;"">Etmulleri Opera Vol. 2.</span></p>",7,4,1769,0,0,0,"1769-4-7 (Friday)",,"Loan period",Fortnight,Deposit,1/1/0,,,7034,25,,M,McMurray,Patrick,,,4,1769,1769,,,,Male,,,1615824555,kbaston,157220,93806,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20933,25,,,"Michael Ettmüller ... opera medica theoretico-practica.",M,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126546340002466,,,1626175154,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43823,20933,2,,1626175154,kbaston,,,,,,,,,,,,,,,,,,,124614,20933,11795,Certain,3343,"Opera medica theoretico-practica, hoc est exercitationes et collegia omnia.",2,2,O,,https://catalogue.bnf.fr/ark:/12148/cb316414461,,Latin,"Frankfurt am Main",1696,N,1697,N,folio,,,,,1626175154,kbaston,,,,,,,,,,,,,,,,,,,,,,3343,"Opera Medica Theoretico-Practica [Michael Ettmüller]",,N,,N,,1700219840,baitken,6944,,Ettmüller,Michael,,1644,0,0,N,1683,0,0,N,Male,,1626175154,kbaston,391784,3343,Work,,,,,,,,,,,,,,,,,,,,,,
