lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108581,,SL137145_050,261314,,6,"<p>Scot's Magazine 1792</p>",15,6,1811,0,0,0,"1811-6-15 (Saturday)",,,,24329,68,,G,Geddes,James,,,10,1810,1811,<p>Pupil</p>,,,Male,,,1686048951,mbranagh,542622,261314,Main,76,68,"School Child",68,,Education,,,,42809,68,,,"Scots Magazine 1792",S,1,1,,,,1686048951,mbranagh,Array,93215,42809,,,1686048951,mbranagh,,,,,,,349635,42809,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108584,,SL137145_051,261335,,6,"Scot's Magazine 1810",15,6,1811,,,,"1811-6-15 (Saturday)",,,,24332,68,,G,Geddes,Robert,,,15,1810,1811,<p>Pupil</p>,,,Male,,,1685615173,mbranagh,344276,261335,Main,76,68,"School Child",68,,Education,,,,42674,68,,,"Scots Magazine 1810",S,11,11,,,,1685614275,mbranagh,Array,92936,42674,,,1685614275,mbranagh,,,,,,,348035,42674,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108584,,SL137145_051,261332,,5,"Scot's Magazine 1807",1,6,1811,,,,"1811-6-1 (Saturday)",,,,24332,68,,G,Geddes,Robert,,,15,1810,1811,<p>Pupil</p>,,,Male,,,1685615173,mbranagh,344273,261332,Main,76,68,"School Child",68,,Education,,,,42617,68,,,"Scots Magazine 1807",S,6,6,,,,1685013527,mbranagh,Array,92822,42617,,,1685013527,mbranagh,,,,,,,345821,42617,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108590,,SL137145_053,261362,,5,"<p>Scot's Magazine 1803</p>",15,6,1811,0,0,0,"1811-6-15 (Saturday)",,,,24338,68,,G,Greig,David,,,15,1810,1811,<p>Pupil</p>,,,Male,,,1686048991,mbranagh,542625,261362,Main,76,68,"School Child",68,,Education,,,,42812,68,,,"Scots Magazine 1803",S,2,2,,,,1686048991,mbranagh,Array,93221,42812,,,1686048991,mbranagh,,,,,,,349638,42812,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108593,,SL137145_054,261392,,7,"Scot's Magazine 1801",15,6,1811,,,,"1811-6-15 (Saturday)",,,,20309,68,,H,Hay,John,,,32,1787,1812,<p>Pupil</p>,,,Male,,,1688730261,mbranagh,344333,261392,Main,76,68,"School Child",68,,Education,,,,42650,68,,,"Scots Magazine 1801",S,2,2,,,,1685533786,mbranagh,Array,92888,42650,,,1685533786,mbranagh,,,,,,,347768,42650,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108602,,SL137145_057,261449,,10,"Scot's Magazine 1805",15,6,1811,,,,"1811-6-15 (Saturday)",,,,24449,68,,J,Johnston,Andrew,,,27,1810,1812,<p>Pupil</p>,,,Male,,,1705317829,mbranagh,344390,261449,Main,76,68,"School Child",68,,Education,,,,42626,68,,,"Scots Magazine 1805",S,7,7,,,,1685016256,mbranagh,Array,92852,42626,,,1685016256,mbranagh,,,,,,,345893,42626,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108605,,SL137145_058,261479,,9,"Scot's Magazine 1809",15,6,1811,,,,"1811-6-15 (Saturday)",,,,24452,68,,K,Kennedy,Alexander,,,15,1810,1811,<p>Pupil</p>,,,Male,,,1686049195,mbranagh,344420,261479,Main,76,68,"School Child",68,,Education,,,,42611,68,,,"Scots Magazine 1809",S,10,10,,,,1685013495,mbranagh,Array,92816,42611,,,1685013495,mbranagh,,,,,,,345815,42611,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108605,,SL137145_058,261461,,3,"Goldsmith's Roman History v. 1",13,4,1811,,,,"1811-4-13 (Saturday)",,Returned,yes,24356,68,,L,Lawson,Thomas,,,8,1810,1811,<p>Pupil</p>,,,Male,,,1685958999,mbranagh,344402,261461,Main,76,68,"School Child",68,,Education,,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,86753,39938,1,,1702573025,kbaston,,,,,,,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,417379,7098,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108608,,SL137145_059,261491,,3,"<p>Lyttleton's England v. 6</p>",27,4,1811,0,0,0,"1811-4-27 (Saturday)",,Returned,yes,24353,68,,M,Mack,John,,,4,1810,1811,<p>Pupil</p>,,,Male,,,1686049401,mbranagh,542634,261491,Main,76,68,"School Child",68,,Education,,,,42818,68,,,"Lyttleton's England",L,3,2,,,,1686049401,mbranagh,Array,93227,42818,6,,1686049401,mbranagh,,,,,,,349647,42818,40827,Certain,11041," The History of the life of the king Henry the second, and of the age in which he lived ... to which is prefixed a history of the revolutions of England, from the death of Edward the Confessor, to the birth of Henry the second",3,2,T,,https://worldcat.org/en/title/461361031,,English,London,1769,N,1773,N,8vo,6v,,,,1686049401,mbranagh,11041,"History of the Life of the King Henry the Second",,,,,,1701961358,baitken,17831,,Lyttleton,George,Lord,1709,0,0,N,1773,0,0,N,Male,,1704805270,mbranagh,402982,11041,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108617,,SL137145_062,261533,,6,"Scot's Magazine 1806",13,7,1811,,,,"1811-7-13 (Saturday)",,,,24368,68,,M,McLaren,Nathaniel,,,16,1810,1811,Pupil,,,Male,,,1645799791,baitken,344474,261533,Main,76,68,"School Child",68,,Education,,,,42614,68,,,"Scots Magazine 1806",S,6,6,,,,1685013513,mbranagh,Array,92819,42614,,,1685013513,mbranagh,,,,,,,345818,42614,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
