lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3415,179,wigtown_11-29_127_p179,69601,,6,<p>Foresters</p>,27,11,1830,11,12,1830,"1830-11-27 (Saturday)","1830-12-11 (Saturday)",5641,16,,H,Hewetson,Joseph,,Esq.,77,1828,1833,,,,Male,,"<p>Occupation attribution slightly unclear in MS 11/30.</p>",1701779000,kbaston,111916,69601,Main,107,103,Surgeon,103,,"Medicine and Health",,,,16543,16,,,"The foresters. By the author of “Lights and shadows of Scottish life” [i.e. John Wilson], etc.",T,25,25,,,"<p>Ordered Oct 1830.</p>",1676381939,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30751,16543,,,1676381939,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,324615,16543,8360,Certain,6304,"The foresters.",32,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017934851,,English,"Edinburgh | London",1825,N,0,N,8vo,,,,,1703249964,kbaston,6304,Foresters,0,N,0,N,,1703249964,kbaston,4772,,Wilson,John,"'Christopher North'",1785,0,0,N,1854,0,0,N,Male,,1706526647,kbaston,416869,6304,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3418,180,wigtown_11-29_128_p180,69676,,3,"<p>Chalmer's Civic Economy</p>",7,10,1830,22,1,1831,"1830-10-7 (Thursday)","1831-1-22 (Saturday)",5644,16,,D,Donnan,Alexander,,,6,1829,1831,,,,Male,,,1610367715,gmckeever,112648,69676,Main,,,,,,,,,,17069,16,,,"The Christian and Civic Economy of Large Towns.",T,6,2,,,"<p>Accounts Oct 1826, accessions Oct 1826 3 vols.</p>",1610367580,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33281,17069,1,,1610367580,gmckeever,33284,17069,2,,1610367580,gmckeever,33287,17069,3,,1610367580,gmckeever,,,,,,,,,,,,,50638,17069,8792,Certain,8271,"The Christian and Civic Economy of Large Towns.",6,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019836839,,English,Glasgow,1821,N,1826,N,8vo,,,,,1610367580,gmckeever,8271,"Christian and Civic Economy of Large Towns",,N,,N,,1700219860,baitken,3456,,Chalmers,George,,1742,0,0,N,1825,0,0,N,Male,,1718031990,kbaston,396870,8271,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3418,180,wigtown_11-29_128_p180,69682,,5,"<p>Lady of the Lake</p>",9,4,1831,1,10,1831,"1831-4-9 (Saturday)","1831-10-1 (Saturday)",5644,16,,D,Donnan,Alexander,,,6,1829,1831,,,,Male,,,1610367715,gmckeever,112654,69682,Main,,,,,,,,,,16339,16,,,"The Lady of the Lake; a poem.",T,16,16,,,"<p>Authorised Oct 1810, accounts Oct 1810.</p><p>Noted as 2d edn 1810 in MS 11.31.</p>",1639581226,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30238,16339,,,1639581226,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,173241,16339,8582,Certain,4867,"The Lady of the Lake; a poem.",45,45,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829121,,English,Edinburgh,1810,N,0,N,8vo,,,,,1719658233,jkennard,4867,"Lady of the Lake, a Poem",0,N,0,N,,1719658233,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439523,4867,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3418,180,wigtown_11-29_128_p180,69673,,2,"<p>History of The Jews Vol - 1</p>",23,2,1830,1,5,1830,"1830-2-23 (Tuesday)","1830-5-1 (Saturday)",5644,16,,D,Donnan,Alexander,,,6,1829,1831,,,,Male,,,1610367715,gmckeever,112642,69673,Main,,,,,,,,,,16438,16,,,"The History of the Jews. [By H. H. Milman.]",T,68,40,,,"<p>Ordered Oct 1829 if funds permit, accounts Oct 1830.</p>",1697198057,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30454,16438,1,,1697198057,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366409,16438,10004,Certain,5419,"The History of the Jews. [By H. H. Milman.]",68,40,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001874518,,English,London,1829,N,0,N,8vo,,,,,1697198057,gmckeever,5419,"History of the Jews [Henry Hart Milman]",,N,,N,,1700219849,baitken,5579,,Milman,"Henry Hart",,1791,0,0,N,1868,0,0,N,Male,,1703085296,kbaston,393928,5419,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3418,180,wigtown_11-29_128_p180,69670,,1,"<p>Man of Feeling</p>",7,2,1829,3,3,1829,"1829-2-7 (Saturday)","1829-3-3 (Tuesday)",5644,16,,D,Donnan,Alexander,,,6,1829,1831,,,,Male,,,1610367715,gmckeever,112639,69670,Main,,,,,,,,,,17084,16,,,"The Man of Feeling ... A new edition.",T,5,5,,,"<p>Accessions 29 Nov 1813 1 vol.</p>",1613144687,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33320,17084,,,1613144687,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,71441,17084,8795,Likely,4393,"The Man of Feeling ... A new edition.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002322533,,English,London,1810,N,0,N,12mo,,,,,1613144687,gmckeever,4393,"Man of Feeling",0,N,0,N,,1717168639,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,431979,4393,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3418,180,wigtown_11-29_128_p180,69685,,6,"<p>Waverley 3vols</p>",6,10,1831,12,11,1831,"1831-10-6 (Thursday)","1831-11-12 (Saturday)",5644,16,,D,Donnan,Alexander,,,6,1829,1831,,,,Male,,,1610367715,gmckeever,112657,69685,Main,,,,,,,,,,16609,16,,,"Waverley; or, 'Tis Sixty Years Since",W,105,36,,,"<p>Proposed by Mr Young October 1814, accessions for 1814 3 vols.</p><p>Went through multiple edns in 1814.</p>",1613653058,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31108,16609,1,,1613653058,gmckeever,31111,16609,2,,1613653058,gmckeever,31114,16609,3,,1613653058,gmckeever,,,,,,,,,,,,,74651,16609,8330,Speculative,561,"Waverley; or, &#039;Tis Sixty Years Since [1814]",157,56,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018485650,,English,Edinburgh,1814,N,0,N,18mo,"3 vols",,,,1719400942,jkennard,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,438668,561,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3424,182,wigtown_11-29_130_p182,69760,,25,"<p>Blackwood for May</p>",6,9,1831,17,9,1831,"1831-9-6 (Tuesday)","1831-9-17 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112819,69760,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32456,16216,"29.180 (May 1831)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3424,182,wigtown_11-29_130_p182,69715,,10,"<p>History of the Jews vol 2<sup>d</sup> -</p>",6,3,1830,8,5,1830,"1830-3-6 (Saturday)","1830-5-8 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112708,69715,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,16438,16,,,"The History of the Jews. [By H. H. Milman.]",T,68,40,,,"<p>Ordered Oct 1829 if funds permit, accounts Oct 1830.</p>",1697198057,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30583,16438,2,,1697198057,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366409,16438,10004,Certain,5419,"The History of the Jews. [By H. H. Milman.]",68,40,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001874518,,English,London,1829,N,0,N,8vo,,,,,1697198057,gmckeever,5419,"History of the Jews [Henry Hart Milman]",,N,,N,,1700219849,baitken,5579,,Milman,"Henry Hart",,1791,0,0,N,1868,0,0,N,Male,,1703085296,kbaston,393928,5419,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3424,182,wigtown_11-29_130_p182,69733,,16,"<p>Scottish Chiefs 5 vols</p>",14,9,1830,5,10,1830,"1830-9-14 (Tuesday)","1830-10-5 (Tuesday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112750,69733,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,16240,16,,,"The Scottish Chiefs, a romance.",T,136,35,,,"<p>Authorised Oct 1811.</p><p>Unable to find record of 6-vol edn. Probably that single stated borrowing of 6th vol is an error.</p>",1613652959,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30022,16240,1,,1613652959,gmckeever,30025,16240,2,,1613652959,gmckeever,30028,16240,3,,1613652959,gmckeever,30034,16240,4,,1613652959,gmckeever,30037,16240,5,,1613652959,gmckeever,74645,16240,8555,Likely,2126,"The Scottish Chiefs, a romance.",604,359,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962507,,English,London,1810,N,0,N,12mo,"5 vols",,,,1689609364,kbaston,2126,"Scottish Chiefs, A Romance",,N,,N,,1700219836,baitken,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,390517,2126,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3424,182,wigtown_11-29_130_p182,69721,,12,"<p>Visit to Flanders</p>",22,6,1830,10,7,1830,"1830-6-22 (Tuesday)","1830-7-10 (Saturday)",5647,16,,M,McMaster,Andrew,,,218,1829,1836,,Wigtown,,Male,,"<p>Identified as a 'Saddler' in MS 11/30.</p>",1674734399,gmckeever,112720,69721,Main,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,16870,16,,,"A Visit to Flanders, in July, 1815, being chiefly an account of the Field of Waterloo, etc.",A,3,3,,,"<p>Accessions 1815 1 vol.</p><p>Multiple edns in 1815.</p>",1612539665,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32242,16870,,,1612539665,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,66869,16870,8765,Speculative,674,"A Visit to Flanders, in July, 1815, being chiefly an account of the Field of Waterloo, etc.",3,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003391994,,English,Edinburgh,1815,N,0,N,12mo,,,,,1612539665,gmckeever,674,"Visit to Flanders, in July, 1815, being chiefly an Account of the Field of Waterloo",,N,,N,,1700219830,baitken,4949,,Simpson,James,,1781,0,0,N,1853,0,0,N,Male,,1679214931,jjsmith,389022,674,Work,
