lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63729,268,FR262a-4_0341,211394,,3,"<p>Leland Life of Philip of Macedon 4<sup>to</sup></p>",17,4,1772,17,5,1772,"1772-4-17 (Friday)","1772-5-17 (Sunday)","Fine pledged in case of late return","Twenty Shillings sterl",,,4852,28,,C,Cullen,Robert,Mr,"Lord Cullen",182,1770,1800,,,,Male,,"<p>son of William Cullen, MD</p><p>Curator of the Advocates Library 1770-1775; Lord Cullen, 18 Nov 1796</p>",1710773377,kbaston,294281,211394,Main,"Admission date",1764,"Life dates",1742-1810,,,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37973,28,,,"History of the life and reign of Philip King of Macedon, 2nd edn [Leland]",H,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535705720004341,,,1703172263,kbaston,Array,"Possible modern shelfmark","NLS: E.72.a5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83321,37973,1,,1703172263,kbaston,83324,37973,2,,1703172263,kbaston,,,,,,,379873,37973,23249,Certain,5405,"The history of the life and reign of Philip King of Macedon; the father of Alexander.",4,2,T,T134595,,,English,London,1761,N,0,N,4to,"2 vols",,,"<p>2nd edn</p>",1703172263,kbaston,5405,"History of the Life and Reign of Philip King of Macedon",0,N,0,N,,1703172263,kbaston,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,415291,5405,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75567,139,FR262a-15_0283,198299,,1,"<p>Lelands life of Philip K. of Macedon 2 vol 8<sup>vo</sup></p>",15,1,1789,15,2,1789,"1789-1-15 (Thursday)","1789-2-15 (Sunday)",,,,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,278180,198299,Main,"Admission date",1772,"Life dates","1750-1823 ",,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33032,28,,,"The history of the life and reign of Philip King of Macedon [Leland]",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535739120004341,,,1644246000,kbaston,Array,"Possible modern shelfmark",E.72.e.11-12.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72521,33032,1,,1644246000,kbaston,72524,33032,2,,1644246000,kbaston,,,,,,,188255,33032,19002,Certain,5405,"The History of the Life and Reign of Philip King of Macedon; The father of Alexander. By Thomas Leland, D. D. Fellow of Trinity College, Dublin. In Two Volumes.",21,12,T,T135879,,,English,London,1775,N,0,N,8vo,,,,,1696417578,mbranagh,5405,"History of the Life and Reign of Philip King of Macedon",0,N,0,N,,1703172263,kbaston,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,415291,5405,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76299,261,FR262a-15_0527,200942,,1,"<p>Lelands History of Ireland 3 vol 4<sup>to</sup></p>",17,7,1789,17,8,1789,"1789-7-17 (Friday)","1789-8-17 (Monday)",,,,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,281804,200942,Main,"Admission date",1775,"Life dates",1754-1835,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34112,28,,,"The history of Ireland from the invasion of Henry II [Leland]",T,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458936210004341,,,1661440200,kbaston,Array,"Possible modern shelfmark","NLS: A.30.b.10-12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74732,34112,1,,1661440200,kbaston,74735,34112,2,,1661440200,kbaston,74738,34112,3,,1661440200,kbaston,238249,34112,5544,Certain,5548,"The history of Ireland from the invasion of Henry II. With a preliminary discourse on the antient state of that kingdom.",28,11,T,T135878,,,English,London,1773,N,0,N,4to,"3 vols",,,,1678726449,kbaston,5548,"History of Ireland from the Invasion of Henry II",0,N,0,N,,1701705415,jjsmith,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,401275,5548,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77535,157,FR262a-17_0319,324397,,2,"<p>Lelands History of Ireland 3 vol</p>",8,3,1793,8,4,1793,"1793-3-8 (Friday)","1793-4-8 (Monday)",,,,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,414955,324397,Main,"Admission date",1772,"Life dates","1750-1823 ",,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34112,28,,,"The history of Ireland from the invasion of Henry II [Leland]",T,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458936210004341,,,1661440200,kbaston,Array,"Possible modern shelfmark","NLS: A.30.b.10-12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74732,34112,1,,1661440200,kbaston,74735,34112,2,,1661440200,kbaston,74738,34112,3,,1661440200,kbaston,238249,34112,5544,Certain,5548,"The history of Ireland from the invasion of Henry II. With a preliminary discourse on the antient state of that kingdom.",28,11,T,T135878,,,English,London,1773,N,0,N,4to,"3 vols",,,,1678726449,kbaston,5548,"History of Ireland from the Invasion of Henry II",0,N,0,N,,1701705415,jjsmith,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,401275,5548,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78093,250,FR262a-17_0505,327280,,1,"<p>Lelands History of Ireland 3 vol</p>",18,7,1793,18,8,1793,"1793-7-18 (Thursday)","1793-8-18 (Sunday)",,,,,18167,28,,T,Turnbull,James,Mr,,21,1789,1793,,,,Male,,,1661440200,kbaston,419512,327280,Main,"Admission date",1789,"Life dates",1762-1802,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34112,28,,,"The history of Ireland from the invasion of Henry II [Leland]",T,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458936210004341,,,1661440200,kbaston,Array,"Possible modern shelfmark","NLS: A.30.b.10-12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74732,34112,1,,1661440200,kbaston,74735,34112,2,,1661440200,kbaston,74738,34112,3,,1661440200,kbaston,238249,34112,5544,Certain,5548,"The history of Ireland from the invasion of Henry II. With a preliminary discourse on the antient state of that kingdom.",28,11,T,T135878,,,English,London,1773,N,0,N,4to,"3 vols",,,,1678726449,kbaston,5548,"History of Ireland from the Invasion of Henry II",0,N,0,N,,1701705415,jjsmith,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,401275,5548,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82547,202,FR262a-16_411,206966,,1,"<p>Lelands life of Philip King of Macedon 4<sup>to</sup></p>",29,9,1790,29,10,1790,"1790-9-29 (Wednesday)","1790-10-29 (Friday)",,,,,18194,28,,H,Hutchison,Gilbert,Mr,Hutcheson,95,1790,1823,,,,Male,"<p>Hutcheson in FR 263</p>","<p>Deputy Judge Advocate 1811</p>",1704634478,kbaston,288806,206966,Main,"Admission date",1790,"Life dates","d. 1824",,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33032,28,,,"The history of the life and reign of Philip King of Macedon [Leland]",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535739120004341,,,1644246000,kbaston,Array,"Possible modern shelfmark",E.72.e.11-12.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72521,33032,1,,1644246000,kbaston,72524,33032,2,,1644246000,kbaston,,,,,,,188255,33032,19002,Certain,5405,"The History of the Life and Reign of Philip King of Macedon; The father of Alexander. By Thomas Leland, D. D. Fellow of Trinity College, Dublin. In Two Volumes.",21,12,T,T135879,,,English,London,1775,N,0,N,8vo,,,,,1696417578,mbranagh,5405,"History of the Life and Reign of Philip King of Macedon",0,N,0,N,,1703172263,kbaston,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,415291,5405,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82598,219,FR262a-16_445,207425,,3,"<p>Lelands life of Philip 2 vol 8<sup>vo</sup></p>",13,11,1790,13,12,1790,"1790-11-13 (Saturday)","1790-12-13 (Monday)",,,,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,289337,207425,Main,"Admission date",1737,"Life dates",1714-1799,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33032,28,,,"The history of the life and reign of Philip King of Macedon [Leland]",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535739120004341,,,1644246000,kbaston,Array,"Possible modern shelfmark",E.72.e.11-12.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72521,33032,1,,1644246000,kbaston,72524,33032,2,,1644246000,kbaston,,,,,,,188255,33032,19002,Certain,5405,"The History of the Life and Reign of Philip King of Macedon; The father of Alexander. By Thomas Leland, D. D. Fellow of Trinity College, Dublin. In Two Volumes.",21,12,T,T135879,,,English,London,1775,N,0,N,8vo,,,,,1696417578,mbranagh,5405,"History of the Life and Reign of Philip King of Macedon",0,N,0,N,,1703172263,kbaston,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,415291,5405,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110927,164,FR263_169,360897,,15,"<p>Leland on Eloquence 4<sup>to</sup> 51.D.23 D.<sup>r</sup> I.</p>",26,7,1828,1,8,1828,"1828-7-26 (Saturday)","1828-8-1 (Friday)",,,,,26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,512688,360897,Main,"Admission date",1811,"Life dates",1786-1867,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,29673,28,,I,Irving,,Dr,,11,1827,1830,,,,Male,,,1700830917,kbaston,512691,360897,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62658,28,,,"A dissertation on the principles of human eloquence: ... By Thomas Leland, D.D.",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458893590004341,,,1675956289,kbaston,Array,"Possible modern shelfmark","NLS: Milc.4.16(1)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,138624,62658,,,1675956289,kbaston,,,,,,,,,,,,,322452,62658,36990,Certain,10192,"A dissertation on the principles of human eloquence: With Particular Regard to the Style and Composition of the New Testament. In which The Observations on this Subject by the Lord Bishop of Gloucester, in his Discourse on the Doctrine of Grace, are distinctly considered. Being The Substance of several Lectures read in the Oratory-School of Trinity-College, Dublin.",1,1,A,"T86085 ",,,English,London,1764,N,0,N,4to,,,,,1675956289,kbaston,10192,"Dissertation on the Principles of Human Eloquence",,,,,,1701961348,baitken,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,402190,10192,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146971,228,FR262a-50_0465,380043,,1,"<p>Leland's Life of Philip 2 vols 8<sup>vo</sup> [Ai] 6.6</p>",14,10,1819,14,11,1819,"1819-10-14 (Thursday)","1819-11-14 (Sunday)",,,,,26255,28,,B,Brown,"Mungo Ponton",Mr,,94,1819,1830,,Edinburgh,"1 St Columb. Street",Male,,"<p>Advocate-Depute 1830</p><p>m. Marion Deborah Menteith of Rochsoles 21 Apr. 1828</p>",1701084471,kbaston,546978,380043,Main,"Admission date",1816,"Life dates","d. 1832",,,86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37973,28,,,"History of the life and reign of Philip King of Macedon, 2nd edn [Leland]",H,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535705720004341,,,1703172263,kbaston,Array,"Possible modern shelfmark","NLS: E.72.a5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83321,37973,1,,1703172263,kbaston,83324,37973,2,,1703172263,kbaston,,,,,,,379873,37973,23249,Certain,5405,"The history of the life and reign of Philip King of Macedon; the father of Alexander.",4,2,T,T134595,,,English,London,1761,N,0,N,4to,"2 vols",,,"<p>2nd edn</p>",1703172263,kbaston,5405,"History of the Life and Reign of Philip King of Macedon",0,N,0,N,,1703172263,kbaston,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,415291,5405,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88118,12/021,21,"<p>Lelands History of Ireland 3 Vol<sup>s</sup>. 4<sup>to</sup></p>",15,8,1785,0,0,0,"1785-8-15 (Monday)",,,,,,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524297,88118,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19163,40,,,"The history of Ireland from the invasion of Henry II. With a preliminary discourse on the antient state of that kingdom. By Thomas Leland",T,5,2,,,,1678726449,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40334,19163,1,,1678726449,kbaston,142727,19163,2,,1678726449,kbaston,142730,19163,3,,1678726449,kbaston,333314,19163,5544,Certain,5548,"The history of Ireland from the invasion of Henry II. With a preliminary discourse on the antient state of that kingdom.",28,11,T,T135878,,,English,London,1773,N,0,N,4to,"3 vols",,,,1678726449,kbaston,5548,"History of Ireland from the Invasion of Henry II",0,N,0,N,,1701705415,jjsmith,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,401275,5548,Work,
