lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58242,17,dumfries_017,200333,,46,"<p>Colvil's righteous</p>",22,2,1738,8,3,1738,"1738-2-22 (Saturday)","1738-3-8 (Saturday)",,,,,18002,63,,W,Wight,Robert,,,155,1733,1763,,,,Male,,"<p>Min. D. St Michael's 1732-1764 (m. Janet, d. of A. Robison).</p><p>Some guttered borrowings ascribed here could be Robert Patoun instead.</p>",1712918119,kbaston,281123,200333,Main,"Life dates",1684-1764,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,33917,63,,,"The righteous branch growing out of the root of Jesse, and healing the nations. Held forth in several sermons upon Isai. chap. 11. from vers. 1. to 10. Together with some few sermons relating to all who live under the shadow of the branch. By William Colvill minister of the gospel, and primair of King James’s Colledge in Edinburgh.",T,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912655503502466,,<p>NCC</p>,1644252818,gmckeever,Array,Classmark,8.6.14,,,,,,,,,74219,33917,,,1644252818,gmckeever,188483,33917,2063,Certain,2292,"The righteous branch: growing out of the root of Jesse, and healing the nations.",11,11,T,"R26038 ",,,English,London,1673,N,0,N,8vo,,,,,1644252818,gmckeever,2292,"Righteous Branch: Growing Out of the Root of Jesse, and Healing the Nations",,N,,N,,1700219837,baitken,1489,,Colvill,William,,0,0,0,N,1675,0,0,N,Male,,1700405333,jjsmith,390690,2292,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58245,18,dumfries_018,200390,,6,"<p>Colvil's Righteous branch &amp;<sup>c</sup></p>",8,3,1738,0,0,0,"1738-3-8 (Saturday)",,,,,,18002,63,,W,Wight,Robert,,,155,1733,1763,,,,Male,,"<p>Min. D. St Michael's 1732-1764 (m. Janet, d. of A. Robison).</p><p>Some guttered borrowings ascribed here could be Robert Patoun instead.</p>",1712918119,kbaston,281180,200390,Main,"Life dates",1684-1764,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,33917,63,,,"The righteous branch growing out of the root of Jesse, and healing the nations. Held forth in several sermons upon Isai. chap. 11. from vers. 1. to 10. Together with some few sermons relating to all who live under the shadow of the branch. By William Colvill minister of the gospel, and primair of King James’s Colledge in Edinburgh.",T,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912655503502466,,<p>NCC</p>,1644252818,gmckeever,Array,Classmark,8.6.14,,,,,,,,,74219,33917,,,1644252818,gmckeever,188483,33917,2063,Certain,2292,"The righteous branch: growing out of the root of Jesse, and healing the nations.",11,11,T,"R26038 ",,,English,London,1673,N,0,N,8vo,,,,,1644252818,gmckeever,2292,"Righteous Branch: Growing Out of the Root of Jesse, and Healing the Nations",,N,,N,,1700219837,baitken,1489,,Colvill,William,,0,0,0,N,1675,0,0,N,Male,,1700405333,jjsmith,390690,2292,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58245,18,dumfries_018,200468,,22,"<p>Colvil's righteous Branch</p>",26,4,1738,0,0,0,"1738-4-26 (Saturday)",,,,,,18002,63,,W,Wight,Robert,,,155,1733,1763,,,,Male,,"<p>Min. D. St Michael's 1732-1764 (m. Janet, d. of A. Robison).</p><p>Some guttered borrowings ascribed here could be Robert Patoun instead.</p>",1712918119,kbaston,281273,200468,Main,"Life dates",1684-1764,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,33917,63,,,"The righteous branch growing out of the root of Jesse, and healing the nations. Held forth in several sermons upon Isai. chap. 11. from vers. 1. to 10. Together with some few sermons relating to all who live under the shadow of the branch. By William Colvill minister of the gospel, and primair of King James’s Colledge in Edinburgh.",T,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912655503502466,,<p>NCC</p>,1644252818,gmckeever,Array,Classmark,8.6.14,,,,,,,,,74219,33917,,,1644252818,gmckeever,188483,33917,2063,Certain,2292,"The righteous branch: growing out of the root of Jesse, and healing the nations.",11,11,T,"R26038 ",,,English,London,1673,N,0,N,8vo,,,,,1644252818,gmckeever,2292,"Righteous Branch: Growing Out of the Root of Jesse, and Healing the Nations",,N,,N,,1700219837,baitken,1489,,Colvill,William,,0,0,0,N,1675,0,0,N,Male,,1700405333,jjsmith,390690,2292,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2712,10r,MS-LIB-5-021,50770,prof-2737,4,"<p>Colvilis Philosophiæ Moralis</p>",6,1,0,27,1,0,-1-6,-1-27,"Original Borrowed Date","6 Jan","Original Returned Date","27 Jan",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77182,50770,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13878,6,,,"Philosophia moralis  christiana. ",P,1,1,https://eleanor.lib.gla.ac.uk/record=b1502482,,,1602079317,kbaston,Array,Press,CD,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bm2-l.16","Original Author","Colvill, William, -1675.",20514,13878,,,1602079317,kbaston,25642,13878,5070,Certain,3076,"Philosophia moralis christiana. ",2,2,P,R13038,,,English,Edinburgh,1670,N,0,N,8vo,,,,,1700405333,jjsmith,3076,"Philosophia Moralis Christiana",0,N,0,N,,1700405333,jjsmith,1489,,Colvill,William,,0,0,0,N,1675,0,0,N,Male,,1700405333,jjsmith,399655,3076,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78528,11v,innerpeffray_1_11v,181857,,6,"<p>
 
  
  Colvils Righteous Branch
  
 </p>",3,9,1757,,,,"1757-9-3 (Saturday)",,,,,,14730,5,,M,McIntyre,Jean,,,1,1757,1757,,Morralee,,Unclear,,,1640263047,baitken,260709,181857,Main,,,,,,,,,,,,,,,,,,,,,,,31620,5,,,"The righteous branch growing out of the root of Jesse, and healing the nations.",T,8,8,,,,1640263047,baitken,Array,,,,,,,,,,,65532,31620,,,1640263047,baitken,175563,31620,2063,Certain,2292,"The righteous branch: growing out of the root of Jesse, and healing the nations.",11,11,T,"R26038 ",,,English,London,1673,N,0,N,8vo,,,,,1644252818,gmckeever,2292,"Righteous Branch: Growing Out of the Root of Jesse, and Healing the Nations",,N,,N,,1700219837,baitken,1489,,Colvill,William,,0,0,0,N,1675,0,0,N,Male,,1700405333,jjsmith,390690,2292,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78552,15v,innerpeffray_1_15v,182127,,4,"<p>
 
  
  Colvill's Righteous Branch
  
 </p>",20,11,1769,,,,"1769-11-20 (Monday)",,Conditions,"6 weeks",,,14280,5,,B,Bryce,John,,,20,1747,1788,Weaver,Innerpeffray,,Male,,,1640263031,baitken,260979,182127,Main,,,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,31620,5,,,"The righteous branch growing out of the root of Jesse, and healing the nations.",T,8,8,,,,1640263047,baitken,Array,,,,,,,,,,,65532,31620,,,1640263047,baitken,175563,31620,2063,Certain,2292,"The righteous branch: growing out of the root of Jesse, and healing the nations.",11,11,T,"R26038 ",,,English,London,1673,N,0,N,8vo,,,,,1644252818,gmckeever,2292,"Righteous Branch: Growing Out of the Root of Jesse, and Healing the Nations",,N,,N,,1700219837,baitken,1489,,Colvill,William,,0,0,0,N,1675,0,0,N,Male,,1700405333,jjsmith,390690,2292,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78678,36v,innerpeffray_1_36v,183558,,3,"<p>
 
  
  Colvills Righteous Branchs
  
 </p>",1,1,1785,,,,"1785-1-1 (Saturday)",,Conditions,"6 weeks",,,14280,5,,B,Bryce,John,,,20,1747,1788,Weaver,Innerpeffray,,Male,,,1640263031,baitken,262374,183558,Main,,,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,31620,5,,,"The righteous branch growing out of the root of Jesse, and healing the nations.",T,8,8,,,,1640263047,baitken,Array,,,,,,,,,,,65532,31620,,,1640263047,baitken,175563,31620,2063,Certain,2292,"The righteous branch: growing out of the root of Jesse, and healing the nations.",11,11,T,"R26038 ",,,English,London,1673,N,0,N,8vo,,,,,1644252818,gmckeever,2292,"Righteous Branch: Growing Out of the Root of Jesse, and Healing the Nations",,N,,N,,1700219837,baitken,1489,,Colvill,William,,0,0,0,N,1675,0,0,N,Male,,1700405333,jjsmith,390690,2292,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78729,45r,innerpeffray_1_45r,184074,,9,"<p>
 
  
  Colvill Righteous branch
  
 </p>",24,1,1789,,,,"1789-1-24 (Saturday)",,Conditions,"6 weeks",,,15318,5,,B,Bryce,William,,,5,1783,1789,Weaver,Innerpeffray,Loan,Male,,,1640263073,baitken,262884,184074,Main,,,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,31620,5,,,"The righteous branch growing out of the root of Jesse, and healing the nations.",T,8,8,,,,1640263047,baitken,Array,,,,,,,,,,,65532,31620,,,1640263047,baitken,175563,31620,2063,Certain,2292,"The righteous branch: growing out of the root of Jesse, and healing the nations.",11,11,T,"R26038 ",,,English,London,1673,N,0,N,8vo,,,,,1644252818,gmckeever,2292,"Righteous Branch: Growing Out of the Root of Jesse, and Healing the Nations",,N,,N,,1700219837,baitken,1489,,Colvill,William,,0,0,0,N,1675,0,0,N,Male,,1700405333,jjsmith,390690,2292,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78795,56r,innerpeffray_1_56r,184824,,4,"<p>
 
  
  Colvils Righteous Branch
  
 </p>",28,12,1792,,,,"1792-12-28 (Friday)",,Conditions,"6 weeks",,,15657,5,,M,McIlveride,John,,,3,1792,1792,,,,Male,,,1640263094,baitken,263619,184824,Main,,,,,,,,,,,,,,,,,,,,,,,31620,5,,,"The righteous branch growing out of the root of Jesse, and healing the nations.",T,8,8,,,,1640263047,baitken,Array,,,,,,,,,,,65532,31620,,,1640263047,baitken,175563,31620,2063,Certain,2292,"The righteous branch: growing out of the root of Jesse, and healing the nations.",11,11,T,"R26038 ",,,English,London,1673,N,0,N,8vo,,,,,1644252818,gmckeever,2292,"Righteous Branch: Growing Out of the Root of Jesse, and Healing the Nations",,N,,N,,1700219837,baitken,1489,,Colvill,William,,0,0,0,N,1675,0,0,N,Male,,1700405333,jjsmith,390690,2292,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78978,87r,innerpeffray_1_87r,187785,,8,"<p>
 
  
  The Righteous branch
  
 </p>",10,5,1804,,,,"1804-5-10 (Thursday)",,,,,,16263,5,,T,Tainsh,Janet,,,2,1804,1804,,Braco,,Female,,,1640263134,baitken,266529,187785,Main,,,,,,,,,,,,,,,,,,,,,,,31620,5,,,"The righteous branch growing out of the root of Jesse, and healing the nations.",T,8,8,,,,1640263047,baitken,Array,,,,,,,,,,,65532,31620,,,1640263047,baitken,175563,31620,2063,Certain,2292,"The righteous branch: growing out of the root of Jesse, and healing the nations.",11,11,T,"R26038 ",,,English,London,1673,N,0,N,8vo,,,,,1644252818,gmckeever,2292,"Righteous Branch: Growing Out of the Root of Jesse, and Healing the Nations",,N,,N,,1700219837,baitken,1489,,Colvill,William,,0,0,0,N,1675,0,0,N,Male,,1700405333,jjsmith,390690,2292,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79032,96r,innerpeffray_1_96r,188583,,3,"<p>
 
  
  The Righteous branch
  
 </p>",16,6,1805,,,,"1805-6-16 (Sunday)",,,,,,15951,5,,T,Tainsh,William,,"the Younger",18,1802,1807,,Innerpeffray,,Male,,,1641824076,kbaston,267321,188583,Main,,,,,,,,,,,,,,,,,,,,,,,31620,5,,,"The righteous branch growing out of the root of Jesse, and healing the nations.",T,8,8,,,,1640263047,baitken,Array,,,,,,,,,,,65532,31620,,,1640263047,baitken,175563,31620,2063,Certain,2292,"The righteous branch: growing out of the root of Jesse, and healing the nations.",11,11,T,"R26038 ",,,English,London,1673,N,0,N,8vo,,,,,1644252818,gmckeever,2292,"Righteous Branch: Growing Out of the Root of Jesse, and Healing the Nations",,N,,N,,1700219837,baitken,1489,,Colvill,William,,0,0,0,N,1675,0,0,N,Male,,1700405333,jjsmith,390690,2292,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79323,144v,innerpeffray_1_144v,195813,,10,"<p>
 
  
  Colvills Righteous Branch
  
 </p>",20,6,1827,,,,"1827-6-20 (Wednesday)",,,,,,17757,5,,B,Brydie,Peter,,,6,1826,1827,,Berrydyke,,Male,,,1640263239,baitken,274509,195813,Main,,,,,,,,,,,,,,,,,,,,,,,31620,5,,,"The righteous branch growing out of the root of Jesse, and healing the nations.",T,8,8,,,,1640263047,baitken,Array,,,,,,,,,,,65532,31620,,,1640263047,baitken,175563,31620,2063,Certain,2292,"The righteous branch: growing out of the root of Jesse, and healing the nations.",11,11,T,"R26038 ",,,English,London,1673,N,0,N,8vo,,,,,1644252818,gmckeever,2292,"Righteous Branch: Growing Out of the Root of Jesse, and Healing the Nations",,N,,N,,1700219837,baitken,1489,,Colvill,William,,0,0,0,N,1675,0,0,N,Male,,1700405333,jjsmith,390690,2292,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102947,183,leighton_1_183,355299,,14,"<p>Colvillus - One Duod</p>",28,10,1805,0,0,0,"1805-10-28 (Monday)",,"Lending Record Other Info",Returned,,,29153,3,,B,Buchanan,Robert,Mr,,17,1804,1810,"<p>Student in Divinity</p>",Callander,,Male,,,1701199851,jjsmith,479673,355299,Main,"Subs Date","15 December 1804",Subs,Student,71,68,"University Student",68,,Education,,,,,,,,,,,,,61227,3,,,"Philosophia moralis christiana.",P,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002687209706861,,,1700405333,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1670,Format,"8vo (octavo)",,,135108,61227,,,1700405333,jjsmith,368941,61227,5070,Certain,3076,"Philosophia moralis christiana. ",2,2,P,R13038,,,English,Edinburgh,1670,N,0,N,8vo,,,,,1700405333,jjsmith,3076,"Philosophia Moralis Christiana",0,N,0,N,,1700405333,jjsmith,1489,,Colvill,William,,0,0,0,N,1675,0,0,N,Male,,1700405333,jjsmith,399655,3076,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
