lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77151,93,FR262a-17_0191,322639,,1,"<p>Voltaire essai Sur l'histoire generalle 10 vol</p>",15,12,1792,15,1,1793,"1792-12-15 (Saturday)","1793-1-15 (Tuesday)",27257,28,,O,Oswald,James,Mr,"younger of Dunniker",12,1792,1800,,,,Male,,"<p>Advocate Depute 1797-1802</p>",1661331179,kbaston,413008,322639,Main,"Admission date",1791,"Life dates",1770-1802,86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,31245,28,,,"Essai sur l'histoire generale, et sur les moeurs et l'esprit des nations, depuis Charlemagne jusqu'a nos jours [Voltaire]",E,50,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476246830004341,,"<p>10 vols</p>",1659696681,kbaston,Array,"Possible modern shelfmark","NLS: E.93.d",64824,31245,1,,1659696681,kbaston,64827,31245,2,,1659696681,kbaston,64830,31245,3,,1659696681,kbaston,64833,31245,4,,1659696681,kbaston,75392,31245,5,,1659696681,kbaston,75395,31245,6,,1659696681,kbaston,75398,31245,7,,1659696681,kbaston,75401,31245,8,,1659696681,kbaston,75404,31245,9,,1659696681,kbaston,75407,31245,10,,1659696681,kbaston,232246,31245,19665,Certain,6667,"Essay sur l'histoire générale, et sur les moeurs et l'esprit des nations, depuis Charlemagne jusqu'à nos jours.",50,6,E,,http://ark.bnf.fr/ark:/12148/cb36123070p,,French,"The Hague",1757,N,0,N,8vo,,,,,1659696681,kbaston,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,395217,6667,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78411,303,FR262a-17_0611,326743,,3,"<p>Bacons Abridgement tom 3</p>",23,11,1793,23,12,1793,"1793-11-23 (Saturday)","1793-12-23 (Monday)",27257,28,,O,Oswald,James,Mr,"younger of Dunniker",12,1792,1800,,,,Male,,"<p>Advocate Depute 1797-1802</p>",1661331179,kbaston,418858,326743,Main,"Admission date",1791,"Life dates",1770-1802,86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,31296,28,,,"New abridgment of the law [Bacon]",N,32,26,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21440262220004341,,,1703239170,kbaston,Array,"Possible modern shelfmark","AL: TR E.143.4]",64941,31296,3,,1703239170,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380647,31296,3001,Certain,3735,"A new abridgment of the law. By a gentleman of the Middle Temple.",43,30,A,"T145688 ",,,English,London,1736,N,1766,N,folio,,,,"<p>""Only the first two thirds of the fourth volume were completed by <span id="""" class="""">Bacon</span> before his death. The remainder of that volume, which appeared in 1759, and just over half of the fifth and final volume, which appeared in 1766, were written by Joseph Sayer, serjeant-at-law. The remaining portion of the fifth volume was completed by Owen Ruffhead."" - ODNB.</p>",1703239170,kbaston,3735,"New Abridgment of the Law",0,N,0,N,,1703239170,kbaston,2215,,Bacon,Matthew,,0,0,0,N,0,0,0,N,Male,"<p>active 1730</p>",1703239170,kbaston,416107,3735,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88907,127,FR262a-25_259,285086,,3,"<p>Vellay Histoire de la France tom 1-10</p>",28,11,1799,1,1,1800,"1799-11-28 (Thursday)","1800-1-1 (Wednesday)",27257,28,,O,Oswald,James,Mr,"younger of Dunniker",12,1792,1800,,,,Male,,"<p>Advocate Depute 1797-1802</p>",1661331179,kbaston,369245,285086,Main,"Admission date",1791,"Life dates",1770-1802,86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,34259,28,,,"Histoire de France [Velly]",H,25,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21569746170004341,,"<p>33 vols</p>",1710780663,kbaston,Array,"Possible modern shelfmark","NLS: D.24.d.",75020,34259,1,,1710780663,kbaston,75023,34259,2,,1710780663,kbaston,75026,34259,3,,1710780663,kbaston,75029,34259,4,,1710780663,kbaston,75032,34259,5,,1710780663,kbaston,75035,34259,6,,1710780663,kbaston,75038,34259,7,,1710780663,kbaston,75041,34259,8,,1710780663,kbaston,103253,34259,9,,1710780663,kbaston,103256,34259,10,,1710780663,kbaston,390486,34259,10610,Certain,5910,"Histoire de France depuis l'établissement de la monarchie jusqu'au règne de Louis XIV.",27,5,H,,https://catalogue.bnf.fr/ark:/12148/cb315545718,,French,Paris,1761,N,1786,N,12mo,,,,"<p>new edn</p>",1710780664,kbaston,5910,"Histoire de France depuis l'établissement de la Monarchie jusqu'au Regne de Louis XIV",0,N,0,N,,1710780664,kbaston,687,,Velly,"Paul François",,0,0,0,N,0,0,0,N,Male,,1710780664,kbaston,426162,5910,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88907,127,FR262a-25_259,285083,,2,"<p><span style=""text-decoration: line-through;"">Diderot Jacques le fatalist 2 tom</span></p>",28,11,1799,1,1,1800,"1799-11-28 (Thursday)","1800-1-1 (Wednesday)",27257,28,,O,Oswald,James,Mr,"younger of Dunniker",12,1792,1800,,,,Male,,"<p>Advocate Depute 1797-1802</p>",1661331179,kbaston,369242,285083,Main,"Admission date",1791,"Life dates",1770-1802,86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,38198,28,,,"Jacques le Fataliste et son Maitre [Diderot]",J,6,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21529595450004341,,,1649255546,kbaston,Array,"Possible modern shelfmark","NLS: As.5.38-39",83729,38198,1,,1649255546,kbaston,83732,38198,2,,1649255546,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203155,38198,23420,Certain,4992,"Jacques le fataliste et son maître.",6,3,J,,http://ark.bnf.fr/ark:/12148/cb365776345,,French,Paris,1797,N,0,N,12mo,"2 vols",,,,1649255546,kbaston,4992,"Jacques le Fataliste et Son Maître",,N,,N,,1700219847,baitken,4042,,Diderot,Denis,,1713,0,0,N,1784,0,0,N,Male,,1715007363,kbaston,393489,4992,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89162,212,FR262a-25_429,287146,,1,"<p>Parks Travels in Africa 4<sup>to</sup></p>",1,2,1800,1,3,1800,"1800-2-1 (Saturday)","1800-3-1 (Saturday)",27257,28,,O,Oswald,James,Mr,"younger of Dunniker",12,1792,1800,,,,Male,,"<p>Advocate Depute 1797-1802</p>",1661331179,kbaston,371692,287146,Main,"Admission date",1791,"Life dates",1770-1802,86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,47681,28,,,"Travels in the interior districts of Africa [Park]",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548509230004341,,,1649242849,kbaston,Array,"Possible modern shelfmark","NLS: K.181.b",102929,47681,,,1649242849,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,202897,47681,23423,Certain,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1718363675,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719420228,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719420228,jkennard,439142,1167,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89162,212,FR262a-25_429,287149,,2,"<p><span style=""text-decoration: line-through;"">Magazin Encyclopedique tom 19.20</span></p>",1,2,1800,1,3,1800,"1800-2-1 (Saturday)","1800-3-1 (Saturday)",27257,28,,O,Oswald,James,Mr,"younger of Dunniker",12,1792,1800,,,,Male,,"<p>Advocate Depute 1797-1802</p>",1661331179,kbaston,371695,287149,Main,"Admission date",1791,"Life dates",1770-1802,86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,46409,28,,,"Magasin encyclopédique, ou Journal des sciences, des lettres et des arts.",M,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550655460004341,,,1648719950,kbaston,Array,"Possible modern shelfmark","NLS: NE.796-797",104905,46409,19,,1648719950,kbaston,100148,46409,20,,1648719950,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201559,46409,23966,Certain,9506,"Magasin encyclopédique, ou Journal des sciences, des lettres et des arts.",3,2,M,,http://ark.bnf.fr/ark:/12148/cb32810599h,,French,London,1792,N,1816,N,8vo,"123 vols",,,,1648719950,kbaston,9506,"Magasin Encyclopédique, ou Journal des Sciences, des Lettres et des Arts",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89213,229,FR262a-25_463,287389,,4,"<p>Stavorinus's Voyage 3 vol 8<sup>vo</sup></p>",13,2,1800,13,3,1800,"1800-2-13 (Thursday)","1800-3-13 (Thursday)",27257,28,,O,Oswald,James,Mr,"younger of Dunniker",12,1792,1800,,,,Male,,"<p>Advocate Depute 1797-1802</p>",1661331179,kbaston,371962,287389,Main,"Admission date",1791,"Life dates",1770-1802,86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,46532,28,,,"Voyages to the East-Indies; by the late John Splinter Stavorinus, Esq.",V,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535298240004341,,,1677850851,kbaston,Array,"Possible modern shelfmark","NLS: K.176.c",100394,46532,1,,1677850851,kbaston,100397,46532,2,,1677850851,kbaston,100400,46532,3,,1677850851,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331184,46532,24032,Certain,575,"Voyages to the East-Indies; by the late John Splinter Stavorinus, Esq. Rear-Admiral in the service of the States-General. Translated from the original Dutch, by Samuel Hull Wilcocke. With notes and additions by the translator The Whole comprising a full and accurate Account of all the present and late Possessions of the Dutch in India, and at the Cape of Good Hope. Illustrated with maps. In Three Volumes. ... . Containing A Voyage to the Cape of Good Hope, Batavia, Bantam, and Bengal, with Observations on Those Parts, &amp;c. in the Years 1768-1771.",12,4,V,T100434,,,English,London,1798,N,0,N,8vo,,"<p>Wilcocke, Samuel Hull</p>",,,1677850851,kbaston,575,"Voyages to the East-Indies; by the Late John Splinter Stavorinus",,N,,N,,1700219830,baitken,11300,,Stavorinus,"Johan Splinter",,1739,0,0,N,1788,0,0,N,Male,,1677850851,kbaston,388918,575,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89243,239,FR262a-25_483,287563,,5,"<p>Peltier Paris pendent 1795.1796 tom 2.3.4.5</p>",20,2,1800,20,3,1800,"1800-2-20 (Thursday)","1800-3-20 (Thursday)",27257,28,,O,Oswald,James,Mr,"younger of Dunniker",12,1792,1800,,,,Male,,"<p>Advocate Depute 1797-1802</p>",1661331179,kbaston,372157,287563,Main,"Admission date",1791,"Life dates",1770-1802,86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,48748,28,,"Peltier Paris pendent 1795-1796",,P,7,2,,,,1649241604,kbaston,Array,,,105106,48748,6,,1649241604,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89252,242,FR262a-25_489,287584,,1,"<p>Walpole Lord Orfords Works vol. 4.5</p>",22,2,1800,1,4,1800,"1800-2-22 (Saturday)","1800-4-1 (Tuesday)",27257,28,,O,Oswald,James,Mr,"younger of Dunniker",12,1792,1800,,,,Male,,"<p>Advocate Depute 1797-1802</p>",1661331179,kbaston,372178,287584,Main,"Admission date",1791,"Life dates",1770-1802,86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,46304,28,,,"Works of Horatio Walpole, Earl of Orford. In five volumes.",W,44,24,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561968390004341,,"<p><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Vol. 1. Fugitive pieces -- Vol. 3. Anecdotes of painting -- Vol. 4. [Anecdotes of painting cont. Various pieces including narrative of quarrel between Hume and Rousseau.] Miscellaneous verses. Prologues and epilogues. Epigrams -- Vol. 5. [Letters]</span></p><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Four further volumes were added to the set: vol. 6 in 1818, vols. 7-8 in 1822 and vol. 9 in 1825.</span></div></div></div></div>",1688737766,kbaston,Array,"Possible modern shelfmark","NLS: Ai.4.21",105112,46304,4,,1688737766,kbaston,105115,46304,5,,1688737766,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356409,46304,23876,Certain,410,"The works of Horatio Walpole, Earl of Orford. In five volumes.",44,24,T,T149673,,,English,London,1798,N,1825,N,4to,"9 vols",,,"<p>Four further volumes were added to the set: vol. 6 in 1818, vols. 7-8 in 1822 and vol. 9 in 1825.</p>",1688737766,kbaston,410,"Works of Horatio Walpole, Earl of Orford",,N,,N,,1700219829,baitken,726,Baron,Walpole,Horatio,,1678,0,0,N,1757,0,0,N,Male,,1702399628,kbaston,388739,410,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89300,258,FR262a-25_521,287851,,1,"<p>Antenors Travels 3 vol 8<sup>vo</sup></p>",5,3,1800,5,4,1800,"1800-3-5 (Wednesday)","1800-4-5 (Saturday)",27257,28,,O,Oswald,James,Mr,"younger of Dunniker",12,1792,1800,,,,Male,,"<p>Advocate Depute 1797-1802</p>",1661331179,kbaston,372517,287851,Main,"Admission date",1791,"Life dates",1770-1802,86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,47687,28,,,"The travels of Antenor in Greece and Asia [Lantier]",T,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449274490004341,,,1648827694,kbaston,Array,"Possible modern shelfmark","NLS: K.162.d.",102935,47687,1,,1648827694,kbaston,102938,47687,2,,1648827694,kbaston,102941,47687,3,,1648827694,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,202276,47687,24755,Certain,1139,"The travels of Antenor in Greece and Asia: from a Greek manuscript found at Herculaneum: including some account of Egypt.",41,18,T,"T90076 ",,,English,London,1799,N,0,N,8vo,"3 vols",,,"<p>Originally written in French by Etienne Francois de Lantier.</p>",1719234229,kbaston,1139,"Travels of Antenor in Greece and Asia: from a Greek Manuscript found at Herculaneum",0,N,0,N,,1719234229,kbaston,11606,,Lantier,"Etienne François de",,1734,0,0,N,1826,0,0,N,Male,,1719234229,kbaston,437456,1139,Work,
