lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55038,13,aberdeen_msm227_13,369296,,28,"<p>Prideaux Connections Vols. 1, 2.</p>",24,6,1786,11,8,1786,"1786-6-24 (Saturday)","1786-8-11 (Friday)","Shelfmark (Press, Shelf, Number)","1, 7, 3",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,530702,369296,Main,"Life dates",1767-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65510,60,,,"Old and New Testament connected [Prideaux]",O,26,16,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008402660205941,,"<p>2 pts on 4 vols</p>",1703090650,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL theta 9.1-4",145427,65510,1,,1703090650,kbaston,145430,65510,2,,1703090650,kbaston,,,,,,,377296,65510,34115,Certain,3369,"The old and New Testament connected, in the history of the Jews and neighbouring nations, From the Declension of the Kingdoms of Israel and Judah, To the Time of Christ.",60,37,T,T128860,,,English,Edinburgh,1751,N,0,N,12mo,"4 vols",,,"<p>12th edn</p>",1703090650,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55041,14,aberdeen_msm227_14,369356,,19,"<p>Prideaux's Connections vol. 2.</p>",12,8,1786,21,10,1786,"1786-8-12 (Saturday)","1786-10-21 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 7, 3",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,530762,369356,Main,"Life dates",1767-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65510,60,,,"Old and New Testament connected [Prideaux]",O,26,16,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008402660205941,,"<p>2 pts on 4 vols</p>",1703090650,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL theta 9.1-4",145430,65510,2,,1703090650,kbaston,,,,,,,,,,,,,377296,65510,34115,Certain,3369,"The old and New Testament connected, in the history of the Jews and neighbouring nations, From the Declension of the Kingdoms of Israel and Judah, To the Time of Christ.",60,37,T,T128860,,,English,Edinburgh,1751,N,0,N,12mo,"4 vols",,,"<p>12th edn</p>",1703090650,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55044,15,aberdeen_msm227_15,369440,,20,"<p>Prideaux's Connections Vol. 2<sup>d</sup></p>",21,10,1786,2,12,1786,"1786-10-21 (Saturday)","1786-12-2 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 7, 3",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,530846,369440,Main,"Life dates",1767-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65510,60,,,"Old and New Testament connected [Prideaux]",O,26,16,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008402660205941,,"<p>2 pts on 4 vols</p>",1703090650,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL theta 9.1-4",145430,65510,2,,1703090650,kbaston,,,,,,,,,,,,,377296,65510,34115,Certain,3369,"The old and New Testament connected, in the history of the Jews and neighbouring nations, From the Declension of the Kingdoms of Israel and Judah, To the Time of Christ.",60,37,T,T128860,,,English,Edinburgh,1751,N,0,N,12mo,"4 vols",,,"<p>12th edn</p>",1703090650,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55068,23,aberdeen_msm227_23,370067,,17,"<p>Prideaux Connections vol. 1 &amp; 2.<sup>d</sup></p>",30,3,1787,12,5,1787,"1787-3-30 (Friday)","1787-5-12 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 7, 3",30368,60,,L,Littlejohn,Lewis,,,14,1787,1791,,,,Male,,,1686060577,kbaston,531920,370067,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65510,60,,,"Old and New Testament connected [Prideaux]",O,26,16,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008402660205941,,"<p>2 pts on 4 vols</p>",1703090650,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL theta 9.1-4",145427,65510,1,,1703090650,kbaston,145430,65510,2,,1703090650,kbaston,,,,,,,377296,65510,34115,Certain,3369,"The old and New Testament connected, in the history of the Jews and neighbouring nations, From the Declension of the Kingdoms of Israel and Judah, To the Time of Christ.",60,37,T,T128860,,,English,Edinburgh,1751,N,0,N,12mo,"4 vols",,,"<p>12th edn</p>",1703090650,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55080,27,aberdeen_msm227_27,370331,,7,"<p>Prideaux's Connection Vol. 3. 4</p>",7,7,1787,4,8,1787,"1787-7-7 (Saturday)","1787-8-4 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 7, 3",30275,60,,U,Urquhart,Al.,,,20,1786,1788,,,,Male,,,1683797877,kbaston,532199,370331,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65510,60,,,"Old and New Testament connected [Prideaux]",O,26,16,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008402660205941,,"<p>2 pts on 4 vols</p>",1703090650,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL theta 9.1-4",145748,65510,3,,1703090650,kbaston,145751,65510,4,,1703090650,kbaston,,,,,,,377296,65510,34115,Certain,3369,"The old and New Testament connected, in the history of the Jews and neighbouring nations, From the Declension of the Kingdoms of Israel and Judah, To the Time of Christ.",60,37,T,T128860,,,English,Edinburgh,1751,N,0,N,12mo,"4 vols",,,"<p>12th edn</p>",1703090650,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55086,29,aberdeen_msm227_29,370499,,24,"<p>Prideaux Connections vol. 1.</p>",6,10,1787,0,0,0,"1787-10-6 (Saturday)",,,,30254,60,,B,Beattie,"James Hay",,,13,1786,1787,,,,Male,,"<p>Marischal 1781-1786</p>",1684249301,kbaston,532475,370499,Main,"Life dates",1768-1790,24,17,Author,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,65510,60,,,"Old and New Testament connected [Prideaux]",O,26,16,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008402660205941,,"<p>2 pts on 4 vols</p>",1703090650,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL theta 9.1-4",145427,65510,1,,1703090650,kbaston,,,,,,,,,,,,,377296,65510,34115,Certain,3369,"The old and New Testament connected, in the history of the Jews and neighbouring nations, From the Declension of the Kingdoms of Israel and Judah, To the Time of Christ.",60,37,T,T128860,,,English,Edinburgh,1751,N,0,N,12mo,"4 vols",,,"<p>12th edn</p>",1703090650,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55122,41,aberdeen_msm227_41,371369,,1,"<p>Prideaux's Connections. Vol. 2</p>",5,7,1788,13,12,1788,"1788-7-5 (Saturday)","1788-12-13 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 7, 3",30311,60,,D,Duncan,John,,,47,1787,1796,,,,Male,,,1686040697,kbaston,534092,371369,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65510,60,,,"Old and New Testament connected [Prideaux]",O,26,16,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008402660205941,,"<p>2 pts on 4 vols</p>",1703090650,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL theta 9.1-4",145430,65510,2,,1703090650,kbaston,,,,,,,,,,,,,377296,65510,34115,Certain,3369,"The old and New Testament connected, in the history of the Jews and neighbouring nations, From the Declension of the Kingdoms of Israel and Judah, To the Time of Christ.",60,37,T,T128860,,,English,Edinburgh,1751,N,0,N,12mo,"4 vols",,,"<p>12th edn</p>",1703090650,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55137,46,aberdeen_msm227_46,371765,,21,"<p>Prideaux's Con.<sup>ns</sup> v. 2.<sup>d</sup> &amp; 3d</p>",10,2,1789,19,3,1789,"1789-2-10 (Tuesday)","1789-3-19 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 7, 3",30509,60,,F,Fraser,Thomas,,,27,1789,1792,,,,Male,,,1684936247,kbaston,534497,371765,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65510,60,,,"Old and New Testament connected [Prideaux]",O,26,16,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008402660205941,,"<p>2 pts on 4 vols</p>",1703090650,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL theta 9.1-4",145748,65510,3,,1703090650,kbaston,145751,65510,4,,1703090650,kbaston,,,,,,,377296,65510,34115,Certain,3369,"The old and New Testament connected, in the history of the Jews and neighbouring nations, From the Declension of the Kingdoms of Israel and Judah, To the Time of Christ.",60,37,T,T128860,,,English,Edinburgh,1751,N,0,N,12mo,"4 vols",,,"<p>12th edn</p>",1703090650,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55140,47,aberdeen_msm227_47,371831,,21,"<p>Prideaux's Conn.<sup>ns</sup> v. 4.<sup>th</sup></p>",21,2,1789,3,2,1789,"1789-2-21 (Saturday)","1789-2-3 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 7, 7",30425,60,,L,Lindsay,Francis,,,41,1788,1791,,,,Male,,,1700736727,kbaston,534563,371831,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65510,60,,,"Old and New Testament connected [Prideaux]",O,26,16,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008402660205941,,"<p>2 pts on 4 vols</p>",1703090650,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL theta 9.1-4",145751,65510,4,,1703090650,kbaston,,,,,,,,,,,,,377296,65510,34115,Certain,3369,"The old and New Testament connected, in the history of the Jews and neighbouring nations, From the Declension of the Kingdoms of Israel and Judah, To the Time of Christ.",60,37,T,T128860,,,English,Edinburgh,1751,N,0,N,12mo,"4 vols",,,"<p>12th edn</p>",1703090650,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55146,49,aberdeen_msm227_49,371933,,9,"<p>Prideaux's Con.<sup>ns</sup> V. 2<sup>d</sup> &amp; 3.<sup>d</sup></p>",19,3,1789,28,3,1789,"1789-3-19 (Thursday)","1789-3-28 (Saturday)",,,30530,60,,G,Gordon,George,,,3,1789,1789,,,,Male,,,1684317348,kbaston,534665,371933,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65510,60,,,"Old and New Testament connected [Prideaux]",O,26,16,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008402660205941,,"<p>2 pts on 4 vols</p>",1703090650,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL theta 9.1-4",145430,65510,2,,1703090650,kbaston,145748,65510,3,,1703090650,kbaston,,,,,,,377296,65510,34115,Certain,3369,"The old and New Testament connected, in the history of the Jews and neighbouring nations, From the Declension of the Kingdoms of Israel and Judah, To the Time of Christ.",60,37,T,T128860,,,English,Edinburgh,1751,N,0,N,12mo,"4 vols",,,"<p>12th edn</p>",1703090650,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,
