rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
8,11,"St Andrews University Library","Library Receipt Book 1748-1753. (UYLY205-2)",803,36,35,UYLY205-2_00000035,804,802,802,34,35,804,36,37
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
15694,,803,1,"<p>Andersons Collections Vol. 2, 3 &amp; 4<sup>th</sup></p>","Andersons Collections Vol. 2, 3 &amp; 4th",26,12,1748,16,2,1749,Y,"<p>overdue mark</p>",1598875255,gmckeever,Y,"1748-12-26 (Thursday)","1749-2-16 (Sunday)",Classmark,J.3.8,"Original Returned Text","Anderson's Collections Vol. 2, 3, &amp; 4&lt;sup&gt;th&lt;/sup&gt;",Professor,"James Murison",1927,11,,B,Baron,Robert,,Barron,79,1748,1750,,,,Male,,,1695813959,kbaston,54880,15694,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3306,11,,,"Collections relating to the history of Mary Queen of Scotland, in four volumes : containing a great number of original papers never before printed : also a few scarce pieces reprinted, taken from the best copies / revised and published by James Anderson, Esq; with an explanatory index of the obsolete words, and prefaces shewing the importance of these collections.",C,8,4,http://library.st-andrews.ac.uk/record=b1849672~S1,,"<p>1734 cat gives 4 vols Edinburgh 1727.</p><p>Possibly borrowed at C.4.26 - not at that classmark in 1768 cat.</p>",1626178659,gmckeever,Array,Classmark,"J.3.8, C.4.26?",17446,3306,2,,1626178659,gmckeever,17449,3306,3,,1626178659,gmckeever,17452,3306,4,,1626178659,gmckeever,,,,,,,124758,3306,4024,Certain,8122,"Collections relating to the history of Mary Queen of Scotland, in four volumes : containing a great number of original papers never before printed : also a few scarce pieces reprinted, taken from the best copies / revised and published by James Anderson, Esq; with an explanatory index of the obsolete words, and prefaces shewing the importance of these collections.",47,18,C,T133808,,,English,Edinburgh,1727,N,1728,N,4to,,,,,1719230040,jkennard,8122,"Collections Relating to the History of Mary Queen of Scotland",0,N,0,N,,1719230040,jkennard,558,,Anderson,James,,1662,0,0,N,1728,0,0,N,Male,<p>WS</p>,1719230040,jkennard,437399,8122,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15695,,803,2,"<p>ffides′ Theology Vol. 1<sup>st</sup></p>","ffides′ Theology Vol. 1st",26,12,1748,15,3,1749,Y,"<p>overdue mark</p>",1598875356,gmckeever,Y,"1748-12-26 (Thursday)","1749-3-15 (Saturday)",Classmark,B.1.6,"Original Returned Text","Fiddes's Theology Vol. 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"James Murison",1927,11,,B,Baron,Robert,,Barron,79,1748,1750,,,,Male,,,1695813959,kbaston,54883,15695,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3031,11,,,"Theologia speculativa: or, the first part of a body of divinity under that title. Wherein are explain’d the principles of natural and reveal'd religion. By Richard Fiddes, B.D. Rector of Halsham, and Chaplain to the Right Honourable Robert Earl of Oxford, and Earl Mortimer.",T,40,31,http://library.st-andrews.ac.uk/record=b2528078~S1,,"<p>1734 cat gives 2 vols London 1720.</p><p>1768 cat: A.1.6 2 vols 1720.</p><p>1779 cat S.1.2 2 Vol London 1718.</p>",1663160254,gmckeever,Array,Classmark,"B.1.6, A.1.6, S.1.2",3820,3031,1,,1663160254,gmckeever,,,,,,,,,,,,,,,,,,,248518,3031,3499,Certain,1457,"Theologia speculativa: or, the first part of a body of divinity under that title. Wherein are explain’d the principles of natural and reveal'd religion. By Richard Fiddes, B.D. Rector of Halsham, and Chaplain to the Right Honourable Robert Earl of Oxford, and Earl Mortimer.",56,41,T,T76251,,,English,London,1718,N,1720,N,folio,,,,,1663160254,gmckeever,1457,"Theologia Speculativa: or, The First Part of a Body of Divinity Under that Title",,N,,N,,1700219833,baitken,2428,,Fiddes,Richard,,1671,0,0,N,1725,0,0,N,Male,,1703175408,kbaston,389823,1457,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15696,,803,3,"<p>Marcus Antoninus Gr. Lat</p>","Marcus Antoninus Gr. Lat",27,12,1748,20,1,1749,Y,"<p>overdue mark</p>",1598875697,gmckeever,Y,"1748-12-27 (Friday)","1749-1-20 (Monday)",Classmark,E.6.9,"Original Returned Text","Marcus Antoninus Gr Lat.",Professor,"Henry Rymer",3841,11,,G,Gillespie,Laurence,,,34,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381966116</a></p>,1640098884,gmckeever,54886,15696,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12346,11,,,"Markou Antōninou autokratoros tōn eis heauton biblia 12. Marci Antōnini imperatoris eorum quæ ad seipsum libri XII. Recogniti &amp; notis illustrati.",M,8,8,,,"<p>1734 cat gives Oxford 1704</p><p>Copy at <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;http:/library.st-andrews.ac.uk/record=b2387471~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">http://library.st-andrews.ac.uk/record=b2387471~S1</a> is later acquisition</p>",1604923652,gmckeever,Array,Classmark,E.6.9,17566,12346,,,1604923652,gmckeever,,,,,,,,,,,,,,,,,,,35254,12346,4069,Certain,4285,"Markou Antōninou autokratoros tōn eis heauton biblia 12. Marci Antōnini imperatoris eorum quæ ad seipsum libri XII. Recogniti &amp; notis illustrati.",8,8,M,T100995,,,"Greek | Latin",Oxford,1704,N,0,N,8vo,,,,,1604923652,gmckeever,4285,"Meditations of Marcus Aurelius",0,N,0,N,,1719234153,kbaston,3032,,Aurelius,Marcus,"Emperor of Rome",121,4,26,N,180,3,17,N,Male,,1719234153,kbaston,437453,4285,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15697,,803,4,"<p>Marcus Antoninus English</p>","Marcus Antoninus English",27,12,1748,19,1,1749,Y,"<p>overdue mark</p>",1598875761,gmckeever,Y,"1748-12-27 (Friday)","1749-1-19 (Sunday)",Classmark,K.7.7,"Original Returned Text","Marcus Antoninus Eng.",Professor,"Henry Rymer",3841,11,,G,Gillespie,Laurence,,,34,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381966116</a></p>,1640098884,gmckeever,54889,15697,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3153,11,,,"The meditations of the Emperor Marcus Aurelius Antoninus. Newly translated from the Greek: with notes, and an account of his life.",T,17,17,,,"<p>1734 cat gives at K.7.7 Glasgow 1742.</p><p>Possilbly at B.8.20 in 1768 cat - page missing from digitised version.</p><p>St A copy at <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b1883649~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b1883649~S1</a> is later acquisition</p>",1636720855,gmckeever,Array,Classmark,"K.7.7, B.8.20",3942,3153,,,1636720855,gmckeever,,,,,,,,,,,,,,,,,,,166773,3153,3757,Certain,4285,"The meditations of the Emperor Marcus Aurelius Antoninus. Newly translated from the Greek: with notes, and an account of his life.",29,29,T,T98333,,,English,Glasgow,1742,N,0,N,12mo,,,,,1719234153,kbaston,4285,"Meditations of Marcus Aurelius",0,N,0,N,,1719234153,kbaston,3032,,Aurelius,Marcus,"Emperor of Rome",121,4,26,N,180,3,17,N,Male,,1719234153,kbaston,437453,4285,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15698,,803,5,"<p>Chapman ag<sup>t</sup> y<sup>e</sup> Mor. Philosopher (2 voll</p>","Chapman agt ye Mor. Philosopher (2 voll",27,12,1748,19,1,1749,Y,"<p>overdue mark</p>",1640098884,gmckeever,Y,"1748-12-27 (Friday)","1749-1-19 (Sunday)",Classmark,J.5.27,"Original Returned Text","Chapman ag<sup>t</sup> y<sup>e</sup> m.<sup>l</sup> phil. 2 V<sup>s</sup>",Professor,"Henry Rymer",3841,11,,G,Gillespie,Laurence,,,34,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381966116</a></p>,1640098884,gmckeever,259224,15698,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3336,11,,,"Eusebius: Or, the True Christian's Defence Against a Late Book Entitul'd the Moral Philosopher. By John Chapman M.A. Fellow of King's College in Cambridge.",E,10,6,http://library.st-andrews.ac.uk/record=b2409601~S1,,"<p>1734 cat gives 2 vols Cambridge 1739.</p><p>1779 cat P.6.39 ditto.</p>",1661786977,gmckeever,Array,Classmark,"J.5.27, P.6.39",4125,3336,1,,1661786977,gmckeever,17569,3336,2,,1661786977,gmckeever,,,,,,,,,,,,,239788,3336,4072,Certain,6559,"Eusebius: Or, the True Christian's Defence Against a Late Book Entitul'd the Moral Philosopher. By John Chapman M.A. Fellow of King's College in Cambridge.",22,16,E,T65451,,,English,Cambridge,1739,N,0,N,8vo,,,,,1703087993,kbaston,6559,"Eusebius: Or, the True Christian's Defence Against a Late Book Entitul'd the Moral Philosopher",0,N,0,N,,1703087993,kbaston,1923,,Chapman,John,,1704,0,0,N,1784,0,0,N,Male,,1703087993,kbaston,412285,6559,Work,,239791,3336,19671,Certain,6559,"Eusebius. Vol.II. Or, the true Christian’s farther defense against the late principles and reasonings of The moral philosopher. By John Chapman, M. A. Chaplain to his Grace the Lord Archbishop of Canterbury.",22,16,E,T129568,,,English,London,1741,N,0,N,8vo,,,,,1703087993,kbaston,6559,"Eusebius: Or, the True Christian's Defence Against a Late Book Entitul'd the Moral Philosopher",0,N,0,N,,1703087993,kbaston,1923,,Chapman,John,,1704,0,0,N,1784,0,0,N,Male,,1703087993,kbaston,412285,6559,Work,
15699,,803,6,"<p>Lowman ag<sup>t</sup> y<sup>e</sup> M. philosopher</p>","Lowman agt ye M. philosopher",27,12,1748,0,0,0,Y,"<p>overdue mark</p>",1598877151,gmckeever,Y,"1748-12-27 (Friday)",,Classmark,J.5.28,"Original Returned Text","Lowman ag&lt;sup&gt;t&lt;/sup&gt; y<sup>e</sup> M&lt;sup&gt;l&lt;/sup&gt; Philos&lt;sup&gt;r&lt;/sup&gt;",Professor,"Henry Rymer",3841,11,,G,Gillespie,Laurence,,,34,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381966116</a></p>,1640098884,gmckeever,54898,15699,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3337,11,,,"A dissertation on the civil government of the Hebrews. In which the true designs, and nature of their government are explained. The Justice, Wisdom and Goodness of the Mosai’cal Constitutions, are vindicated: In Particular, From some late, unfair and false Representations of them in the Moral Philosopher. By Moses Lowman.",A,3,3,,,"<p>1734 cat gives London 1740</p>",1602504800,gmckeever,Array,Classmark,J.5.28,4126,3337,,,1602504800,gmckeever,,,,,,,,,,,,,,,,,,,28237,3337,4075,Certain,7185,"A dissertation on the civil government of the Hebrews. In which the true designs, and nature of their government are explained. The Justice, Wisdom and Goodness of the Mosai’cal Constitutions, are vindicated: In Particular, From some late, unfair and false Representations of them in the Moral Philosopher. By Moses Lowman.",5,5,A,T113062,,,English,London,1740,N,0,N,8vo,,,,,1649944286,gmckeever,7185,"Dissertation on the Civil Government of the Hebrews",,N,,N,,1700219856,baitken,2647,,Lowman,Moses,,1680,0,0,N,1752,0,0,N,Male,,1650446081,gmckeever,395751,7185,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15700,,803,7,"<p>Universal History Vol. 11<sup>th</sup></p>","Universal History Vol. 11th",27,12,1748,3,2,1749,Y,"<p>overdue mark</p>",1598877337,gmckeever,Y,"1748-12-27 (Friday)","1749-2-3 (Monday)",Classmark,K.4.14,"Original Returned Text","Universal Hist. Vol. 11&lt;sup&gt;th&lt;/sup&gt;",Professor,"Henry Rymer",2164,11,,F,Frazer,David,,,98,1748,1779,,,,Male,,"<p>Possibly the factor mentioned here: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380982020</p>",1689161927,kbaston,54901,15700,Main,,,,,,,,,,,,,,,,,,,,,,,3023,11,,,"Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &c. With a general Index to the Whole.",U,404,247,http://library.st-andrews.ac.uk/record=b2429908~S1,,"<p>1734 gives at K.4.14 19/20 vols London 1747.</p><p>1768 cat: M.5.1 20 vols ibid.</p><p>1779 cat M.6.1 ditto.</p>",1702915543,kbaston,Array,Classmark,"K.4.1, K.4.14, M.5.1, M.6.1",15421,3023,11,,1702915543,kbaston,,,,,,,,,,,,,,,,,,,375805,3023,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15701,,803,8,"<p>Universal History Vol. 18<sup>th</sup></p>","Universal History Vol. 18th",27,12,1748,10,1,1749,Y,,1598877474,gmckeever,Y,"1748-12-27 (Friday)","1749-1-10 (Friday)",Classmark,K.4.14,"Original Returned Text","Universal Hist. Vol. 18&lt;sup&gt;th&lt;/sup&gt;",,,1905,11,,R,Rymer,Henry,Professor,,66,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408529436</a></p>,1705338924,kbaston,54904,15701,Main,"Life dates","c. 1684-1758","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408529436,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,3023,11,,,"Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &c. With a general Index to the Whole.",U,404,247,http://library.st-andrews.ac.uk/record=b2429908~S1,,"<p>1734 gives at K.4.14 19/20 vols London 1747.</p><p>1768 cat: M.5.1 20 vols ibid.</p><p>1779 cat M.6.1 ditto.</p>",1702915543,kbaston,Array,Classmark,"K.4.1, K.4.14, M.5.1, M.6.1",15442,3023,18,,1702915543,kbaston,,,,,,,,,,,,,,,,,,,375805,3023,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15702,,803,9,"<p>Clark′s Scrip<sup>t.</sup> Doct. of y<sup>e</sup> Trinity</p>","Clark′s Script. Doct. of ye Trinity",27,12,1748,20,2,1749,Y,"<p>overdue mark</p>",1598877750,gmckeever,Y,"1748-12-27 (Friday)","1749-2-20 (Thursday)",Classmark,E.6.55,"Original Returned Text","Clark's Script Doctrine of y<sup>e</sup> Trinity",Professor,"James Murison",1953,11,,T,Thomson,Thomas,,,15,1748,1749,,,,Male,,,1688119295,kbaston,54910,15702,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3338,11,,,"The Scripture-Doctrine of the Trinity. In Three Parts. Wherein All the Texts in the New Testament relating to that Doctrine, and the principal Passages of the Liturgy of the Church of England, are collected, compared, and explained. By Samuel Clarke, D.D. Rector of St. James's Westminster; and Chaplain in Ordinary to Her Majesty.",T,5,5,http://library.st-andrews.ac.uk/record=b2409298~S1,,"<p>1734 cat gives London 1712.</p><p>Not at this classmark in 1779/89 cats.</p>",1662469531,gmckeever,Array,Classmark,"E.6.55, B.4.6?",4127,3338,,,1662469531,gmckeever,,,,,,,,,,,,,,,,,,,244252,3338,4078,Certain,133,"The Scripture-Doctrine of the Trinity. In Three Parts. Wherein All the Texts in the New Testament relating to that Doctrine, and the principal Passages of the Liturgy of the Church of England, are collected, compared, and explained. By Samuel Clarke, D.D. Rector of St. James's Westminster; and Chaplain in Ordinary to Her Majesty.",25,25,T,T115758,,,English,London,1712,N,0,N,8vo,,,,,1703091715,kbaston,133,"Scripture-Doctrine of the Trinity",1712,N,0,N,,1703091715,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412636,133,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15703,,803,10,"<p>Dupins Eccles. Hist. Vol. 7<sup>th</sup></p>","Dupins Eccles. Hist. Vol. 7th",27,12,1748,20,1,1749,Y,"<p>overdue mark</p>",1598877884,gmckeever,Y,"1748-12-27 (Friday)","1749-1-20 (Monday)",Classmark,A.4.17,"Original Returned Text","Dupins Eccles. Hist. Vol. 7&lt;sup&gt;th&lt;/sup&gt;",Professor,"James Murison",1953,11,,T,Thomson,Thomas,,,15,1748,1749,,,,Male,,,1688119295,kbaston,54919,15703,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3264,11,,,"A new history of ecclesiastical writers: containing an account of the authors of the several books of the Old and New Testament: and the lives and writings of the primitive fathers; an abridgment and catalogue of all their works; censures determining the genuine and spurious; a judgment upon their style and doctrine, and the various editions of their writings. To which is added, a compendious history of the councils; and many necessary tables and indexes. Written in French by Lewis Ellies du Pin, Doctor of the Sorbon, and Regius Professor of Divinity at Paris Volume the first, containing the authors that flourished in the three first ages of the church.",A,13,10,,,"<p>1734 cat gives 7 vols London 1697.</p><p>1768 cat A.4.6 ditto.</p><p>NB ESTC citation is for vol. 1 only. St Andrews edn possibly multiple years of publication.</p>",1640098046,gmckeever,Array,Classmark,"A.4.17, A.4.6",17182,3264,7,,1640098046,gmckeever,,,,,,,,,,,,,,,,,,,174912,3264,3964,Speculative,3678,"A new history of ecclesiastical writers: containing an account of the authors of the several books of the Old and New Testament: and the lives and writings of the primitive fathers; an abridgment and catalogue of all their works; censures determining the genuine and spurious; a judgment upon their style and doctrine, and the various editions of their writings. To which is added, a compendious history of the councils; and many necessary tables and indexes. Written in French by Lewis Ellies du Pin, Doctor of the Sorbon, and Regius Professor of Divinity at Paris Volume the first, containing the authors that flourished in the three first ages of the church.",25,14,A,R176028,,,English,London,1697,N,0,N,folio,,,,,1640098046,gmckeever,3678,"New History of Ecclesiastical Writers",0,N,0,N,,1700388398,jjsmith,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,398800,3678,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
