lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329314,,19,"<p>Voyages de Pythagore 6 Vol. [AlexIII] 3.36.</p>",19,9,1822,23,1,1823,"1822-9-19 (Thursday)","1823-1-23 (Thursday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422572,329314,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56368,28,,,"Voyages de Pythagore en Egypte, dans la Chaldée, dans l'Inde, en Crète [Marechal]",V,6,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499229460004341,,,1661943920,kbaston,Array,"Possible modern shelfmark","NLS: K.149.d",121984,56368,1,,1661943920,kbaston,121987,56368,2,,1661943920,kbaston,121990,56368,3,,1661943920,kbaston,121993,56368,4,,1661943920,kbaston,121996,56368,5,,1661943920,kbaston,121999,56368,6,,1661943920,kbaston,,,,,,,240970,56368,30850,Certain,583,"Voyages de Pythagore en Égypte, dans la Chaldée, dans l'Inde, en Crète, à Sparte, en Sicile, à Rome, à Carthage, à Marseille et dans les Gaules; suivis de ses Lois politiques et morales.",6,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003013611,,French,Paris,1799,N,0,N,8vo,"6 vols",,,,1661943920,kbaston,583,"Voyages de Pythagore",,N,,N,,1700219830,baitken,14020,,Maréchal,Sylvain,,1750,0,0,N,1803,0,0,N,Male,,1661943920,kbaston,388926,583,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329275,,6,"<p>Manchester Memoirs Vol 1<sup>st</sup> and 3.<sup>d</sup> JacII.4.15</p>",26,4,1820,26,4,1820,"1820-4-26 (Wednesday)","1820-4-26 (Wednesday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422530,329275,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47558,28,,,"Memoirs of the Literary and Philosophical Society of Manchester.",M,7,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21500894840004341,,,1676022891,kbaston,Array,"Possible modern shelfmark","NLS: J.207-208 PER",102605,47558,1,,1676022891,kbaston,121954,47558,3,,1676022891,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322554,47558,24332,Certain,9489,"Memoirs of the Literary and Philosophical Society of Manchester",13,7,M,P6583,,,English,London,1785,N,1879,N,8vo,,,,,1691663860,kbaston,9489,"Memoirs of the Literary and Philosophical Society of Manchester",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329302,,15,"<p>Wartons History of English Poetry 1.<sup>st</sup> vol</p>",13,9,1822,23,1,1823,"1822-9-13 (Friday)","1823-1-23 (Thursday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422560,329302,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33722,28,,,"The history of English poetry, from the close of the eleventh to the commencement of the eighteenth century [Warton]",T,21,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561895240004341,,,1676647769,kbaston,Array,"Possible modern shelfmark","NLS: Jac.I.1.8-10(1)",73853,33722,1,,1676647769,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,326964,33722,5386,Certain,5578,"The history of English poetry, from the close of the eleventh to the commencement of the eighteenth century.",43,19,T,T145505,,,English,London,1774,N,1781,N,4to,"4 vols",,,,1694003473,mbranagh,5578,"History of English Poetry, from the Close of the Eleventh to the Commencement of the Eighteenth Century",,N,,N,,1700219849,baitken,3334,,Warton,Thomas,,1728,0,0,N,1790,0,0,N,Male,,1694003473,mbranagh,394089,5578,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329398,,32,"<p>Thucydidis by Smith 2 vols 48.c.</p>",25,2,1823,11,3,1823,"1823-2-25 (Tuesday)","1823-3-11 (Tuesday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422662,329398,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54781,28,,,"The history of the Peloponnesian war, translated from the Greek of Thucydides [Smith]",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528364980004341,,,1661947079,kbaston,Array,"Possible modern shelfmark","NLS: R.127.c.8",118750,54781,1,,1661947079,kbaston,118753,54781,2,,1661947079,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241051,54781,11447,Certain,5386,"The history of the Peloponnesian War, Translated from the Greek of Thucydides. In two volumes. By William Smith, A.M. Rector of the Parish of the Holy Trinity in Chester and Chaplain to the Right Honourable the Earl of Derby.",15,10,T,T100442,,,English,London,1753,N,0,N,4to,"2 vols",,"<p>William Smith</p>",,1661947079,kbaston,5386,"History of the Peloponnesian War",,N,,N,,1700219849,baitken,92,,Thucydides,,,-450,0,0,Y,-390,0,0,N,Male,,1701356859,kbaston,393895,5386,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329470,,35,"<p>Cuvier le Regne Animal 4 toms.</p>",1,4,1823,9,10,1823,"1823-4-1 (Tuesday)","1823-10-9 (Thursday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422743,329470,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56407,28,,,"Le regne distribue d'apres son organisation pour servir de base à l'histoire naturelle des animaux [Cuvier]",L,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504522080004341,,,1669204119,kbaston,Array,"Possible modern shelfmark","NLS: Cu.7/2.15-18",122059,56407,1,,1669204119,kbaston,122062,56407,2,,1669204119,kbaston,122065,56407,3,,1669204119,kbaston,122068,56407,4,,1669204119,kbaston,,,,,,,,,,,,,,,,,,,271871,56407,30877,Certain,2455,"Le Règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée.",8,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000843939,,French,Paris,1817,N,0,N,8vo,"4 vols",,,,1669204119,kbaston,2455,"Règne Animal Distribué d'après Son Organisation",,N,,N,,1700219837,baitken,14029,Baron,Cuvier,Georges,,1769,0,0,N,1832,0,0,N,Male,,1703084740,kbaston,390859,2455,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329320,,21,"<p>Mothe le Vayer Oeuvres de Tom 1.st R.1.9.</p>",22,10,1822,6,11,1822,"1822-10-22 (Tuesday)","1822-11-6 (Wednesday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422578,329320,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33650,28,,," Les oeuvres [La Mothe Le Vayer]",L,5,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21576029520004341,,,1661944444,kbaston,Array,"Possible modern shelfmark","NLS: Ak.2.6-7",73736,33650,1,,1661944444,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240976,33650,20777,Certain,442,"OEuvres. [Edited by F. de La Mothe Le Vayer the younger.]",5,3,O,,,,French,Paris,1662,N,0,N,folio,"2 vols",,,,1661944444,kbaston,442,"Works of François de La Mothe Le Vayer",,N,,N,,1700219829,baitken,7985,,"La Mothe Le Vayer","François de",,1583,0,0,N,1672,0,0,N,Male,,1661944444,kbaston,388772,442,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329317,,20,"<p>Iamblichius de Vita Pythagorica 45 E.</p>",8,10,1822,23,1,1823,"1822-10-8 (Tuesday)","1823-1-23 (Thursday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422575,329317,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56371,28,,,"Iamblichou Halkideos logoi duo Iamblichi de vita Pythagorae, & Protrepticae orationes ad Philosophiam lib. II.",I,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495714960004341,,,1680785630,kbaston,Array,"Possible modern shelfmark","NLS: K.37.b",122002,56371,,,1680785630,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,336578,56371,15059,Certain,7495,"Ἰαμβλιχου Χαλκιδεως ... λογοι δυο. Iamblichi ... de vita Pythagoræ, et Protrepticæ orationes ad Philosophiam Lib. II.",3,3,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001786150,,"Greek | Latin",Franecker,1598,N,0,N,4to,,,,,1680785630,kbaston,7495,"De Vita Pythagorae, et Protrepticae Orationes ad Philosophiam",,N,,N,,1700219857,baitken,8018,,Iamblichus,,,250,0,0,Y,330,0,0,N,Male,,1680785630,kbaston,396070,7495,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329464,,34,"<p>Xenophon Gailii tom 5.</p>",29,3,1823,15,1,1824,"1823-3-29 (Saturday)","1824-1-15 (Thursday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422734,329464,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56404,28,,,"Oeuvres completes [Xenophon/Gail]",O,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489907470004341,,"<p>7 vols</p>",1661949983,kbaston,Array,"Possible modern shelfmark","NLS: K.18.a",122056,56404,5,,1661949983,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241120,56404,30874,Certain,243,"Œuvres complètes de X. traduites en François, et accompagnées du texte Grec, de la version Latine [of J. Leunclavius], et de notes critiques par J. B. Gail.",1,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003991938,,"French | Latin | Greek",Paris,1797,N,1815,N,4to,"7 vols",,"<p>Leunclavius; Gail</p>",,1661949983,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329299,,14,"<p>Cramer Introduction de lignes Courbes [E] 5.36</p>",27,7,1822,23,1,1823,"1822-7-27 (Saturday)","1823-1-23 (Thursday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422557,329299,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33773,28,,,"Introduction à l'analyse des lignes courbes algebriques [Cramer]",I,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21569963420004341,,,1703173577,kbaston,Array,"Possible modern shelfmark","NLS: Cn.5.59",73925,33773,,,1703173577,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380011,33773,20849,Certain,5066,"Introduction à l'analyse des lignes courbes algébriques.",4,4,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000811911,,French,Geneva,1750,N,0,N,4to,,,,,1703173578,kbaston,5066,"Introduction à l'Analyse des Lignes Courbes Algébriques",0,N,0,N,,1703173578,kbaston,13660,,Cramer,Gabriel,,1723,0,0,N,1793,0,0,N,Male,,1703173578,kbaston,415432,5066,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111284,283,FR263_288,329290,,11,"<p>Leslies Geometry of Curve lines 8.<sup>vo</sup> [K] 3.</p>",8,6,1822,6,11,1822,"1822-6-8 (Saturday)","1822-11-6 (Wednesday)",26372,28,,D,Dewar,John,Mr,,40,1819,1823,,Edinburgh,"52 Great King Street; 24 Drummond Place",Male,,"<p>son of Forrest Dewar, surgeon, Edinburgh</p><p>m. Elizabeth Burnet 1833</p>",1715615581,kbaston,422548,329290,Main,"Admission date",1818,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56356,28,,,"Geometrical analysis, and geometry of curve lines [Leslie]",G,2,2,,,"<p>Vol. 2 of A course of mathematics</p>",1676636301,kbaston,Array,"Possible modern shelfmark","NLS: Cn.6.61",121969,56356,,,1676636301,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,326871,56356,30841,Certain,6107,"Geometrical Analysis, and Geometry of curve lines, being volume second of a Course of Mathematics, etc.",2,2,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002143515,,English,Edinburgh,1821,N,0,N,8vo,,,,,1676636301,kbaston,6107,"Geometrical Analysis, and Geometry of Curve Lines",,N,,N,,1700219852,baitken,14017,Sir,Leslie,John,,1766,0,0,N,1832,0,0,N,Male,,1715592259,jkennard,394631,6107,Work,
