lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,35,21r,MS-LIB-2-041,494,496,18,"<p>Hackes Voyages</p>",10,5,1758,24,5,1758,"1758-5-10 (Wednesday)","1758-5-24 (Wednesday)","Original Borrowed Date","10 May 1758","Original Returned Date","24 May 1758","Professor 1","Robert Simson",84,6,84,L,Lutch,Andrew,,,11,1758,1758,<p>Student</p>,,,Male,,,1607612309,kbaston,49618,494,Main,Class,Logic,"Original Full Name","Andrew Lutch",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,174,6,,,"Collection of original voyages.",C,9,9,https://eleanor.lib.gla.ac.uk/record=b1580705,,,1597916584,kbaston,Array,Press,AR,Shelf,9,Number,7,"Possible modern shelfmark","Sp Coll Bl3-i.4","Original Author","Hacke, William, captain.",174,174,,,1597916584,kbaston,7273,174,174,Certain,8143,"A collection of original voyages: containing I. Capt. Cowley’s voyage round the globe. II. Captain Sharp’s journey over the Isthmus of Darien, and expedition into the South Seas, written by himself. III. Capt. Wood’s voyage thro’ the Streights of Magellan. IV. Mr. Roberts’s adventures among the corsairs of the Levant; his account of their way of living; description of the Archipelago Islands, taking of Scio, &amp;c.",11,11,A,R18121,,,English,London,1699,N,0,N,8vo,,,,,1597916584,kbaston,8143,"Collection of Original Voyages [William Hacke]",,N,,N,,1700219860,baitken,139,,Hacke,William,,0,0,0,N,0,0,0,N,Male,"<p>active 1680-1710</p>",1651570016,kbaston,396737,8143,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,185,43r,MS-LIB-3-087,2696,2696,8,"<p>Hacke's Collection of Voyages</p>",26,12,1764,2,1,1765,"1764-12-26 (Wednesday)","1765-1-2 (Wednesday)","Original Borrowed Date","26 Dec 1764","Original Returned Date","2 Jan 1765","Professor 1","James Moor",403,6,403,J,Jamieson,John,,,49,1764,1769,<p>Student</p>,,,Male,,,1677777089,kbaston,4487,2696,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Anatomy","Original Full Name","John Jamieson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,174,6,,,"Collection of original voyages.",C,9,9,https://eleanor.lib.gla.ac.uk/record=b1580705,,,1597916584,kbaston,Array,Press,AR,Shelf,9,Number,7,"Possible modern shelfmark","Sp Coll Bl3-i.4","Original Author","Hacke, William, captain.",174,174,,,1597916584,kbaston,7273,174,174,Certain,8143,"A collection of original voyages: containing I. Capt. Cowley’s voyage round the globe. II. Captain Sharp’s journey over the Isthmus of Darien, and expedition into the South Seas, written by himself. III. Capt. Wood’s voyage thro’ the Streights of Magellan. IV. Mr. Roberts’s adventures among the corsairs of the Levant; his account of their way of living; description of the Archipelago Islands, taking of Scio, &amp;c.",11,11,A,R18121,,,English,London,1699,N,0,N,8vo,,,,,1597916584,kbaston,8143,"Collection of Original Voyages [William Hacke]",,N,,N,,1700219860,baitken,139,,Hacke,William,,0,0,0,N,0,0,0,N,Male,"<p>active 1680-1710</p>",1651570016,kbaston,396737,8143,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,205,53r,MS-LIB-3-107,3002,3002,4,"<p>Hacke's Collect Voyages</p>",7,3,1765,14,3,1765,"1765-3-7 (Thursday)","1765-3-14 (Thursday)","Original Borrowed Date","7 Mar 1765","Original Returned Date","14 Mar 1765","Professor 1","James Moor",381,6,381,W,Waterman,Thomas,,,18,1764,1766,<p>Student</p>,,,Male,,,1612799733,kbaston,4169,3002,Main,Class,"Humanity, Greek","Original Full Name","Thomas Waterman",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,174,6,,,"Collection of original voyages.",C,9,9,https://eleanor.lib.gla.ac.uk/record=b1580705,,,1597916584,kbaston,Array,Press,AR,Shelf,9,Number,7,"Possible modern shelfmark","Sp Coll Bl3-i.4","Original Author","Hacke, William, captain.",174,174,,,1597916584,kbaston,7273,174,174,Certain,8143,"A collection of original voyages: containing I. Capt. Cowley’s voyage round the globe. II. Captain Sharp’s journey over the Isthmus of Darien, and expedition into the South Seas, written by himself. III. Capt. Wood’s voyage thro’ the Streights of Magellan. IV. Mr. Roberts’s adventures among the corsairs of the Levant; his account of their way of living; description of the Archipelago Islands, taking of Scio, &amp;c.",11,11,A,R18121,,,English,London,1699,N,0,N,8vo,,,,,1597916584,kbaston,8143,"Collection of Original Voyages [William Hacke]",,N,,N,,1700219860,baitken,139,,Hacke,William,,0,0,0,N,0,0,0,N,Male,"<p>active 1680-1710</p>",1651570016,kbaston,396737,8143,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,264,23r,MS-LIB-6-045,4338,4338,20,"<p>Hacks Voyages</p>",19,11,1766,21,11,1766,"1766-11-19 (Wednesday)","1766-11-21 (Friday)","Original Borrowed Date","19 Nov 1766","Original Returned Date","21 Nov 1766","Professor 1","Robert Trail",480,6,480,F,Forrester,David,,,49,1765,1768,<p>Student</p>,,,Male,,,1691153573,kbaston,5541,4338,Main,Class,"Logic, Greek, Ethics, Physic, Natural Philosophy","Original Full Name","David Forrester",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,174,6,,,"Collection of original voyages.",C,9,9,https://eleanor.lib.gla.ac.uk/record=b1580705,,,1597916584,kbaston,Array,Press,AR,Shelf,9,Number,7,"Possible modern shelfmark","Sp Coll Bl3-i.4","Original Author","Hacke, William, captain.",174,174,,,1597916584,kbaston,7273,174,174,Certain,8143,"A collection of original voyages: containing I. Capt. Cowley’s voyage round the globe. II. Captain Sharp’s journey over the Isthmus of Darien, and expedition into the South Seas, written by himself. III. Capt. Wood’s voyage thro’ the Streights of Magellan. IV. Mr. Roberts’s adventures among the corsairs of the Levant; his account of their way of living; description of the Archipelago Islands, taking of Scio, &amp;c.",11,11,A,R18121,,,English,London,1699,N,0,N,8vo,,,,,1597916584,kbaston,8143,"Collection of Original Voyages [William Hacke]",,N,,N,,1700219860,baitken,139,,Hacke,William,,0,0,0,N,0,0,0,N,Male,"<p>active 1680-1710</p>",1651570016,kbaston,396737,8143,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,324,51r,MS-LIB-6-101,5796,5796,14,"<p>Hacks Voyages</p>",29,7,1767,9,9,1767,"1767-7-29 (Wednesday)","1767-9-9 (Wednesday)","Original Borrowed Date","29 Jul 1767","Original Returned Date","9 Sep 1767","Professor 1","George Muirhead",453,6,453,D,Davidson,George,,,55,1765,1768,<p>Student</p>,,,Male,,,1691154144,kbaston,5182,5796,Main,Class,"Greek, Ethics, Logic, Anatomy","Original Full Name","George Davidson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,174,6,,,"Collection of original voyages.",C,9,9,https://eleanor.lib.gla.ac.uk/record=b1580705,,,1597916584,kbaston,Array,Press,AR,Shelf,9,Number,7,"Possible modern shelfmark","Sp Coll Bl3-i.4","Original Author","Hacke, William, captain.",174,174,,,1597916584,kbaston,7273,174,174,Certain,8143,"A collection of original voyages: containing I. Capt. Cowley’s voyage round the globe. II. Captain Sharp’s journey over the Isthmus of Darien, and expedition into the South Seas, written by himself. III. Capt. Wood’s voyage thro’ the Streights of Magellan. IV. Mr. Roberts’s adventures among the corsairs of the Levant; his account of their way of living; description of the Archipelago Islands, taking of Scio, &amp;c.",11,11,A,R18121,,,English,London,1699,N,0,N,8vo,,,,,1597916584,kbaston,8143,"Collection of Original Voyages [William Hacke]",,N,,N,,1700219860,baitken,139,,Hacke,William,,0,0,0,N,0,0,0,N,Male,"<p>active 1680-1710</p>",1651570016,kbaston,396737,8143,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,342,60r,MS-LIB-6-119,6365,6365,6,"<p>Hacke's Voyages</p>",29,2,1768,3,3,1768,"1768-2-29 (Monday)","1768-3-3 (Thursday)","Original Borrowed Date","29 Feb 1768","Original Returned Date","3 Mar 1768","Professor 1","George Muirhead",668,6,668,W,Watson,William,,,16,1768,1769,<p>Student</p>,,,Male,,,1613474382,kbaston,7324,6365,Main,Class,Greek,"Original Full Name","William Watson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,174,6,,,"Collection of original voyages.",C,9,9,https://eleanor.lib.gla.ac.uk/record=b1580705,,,1597916584,kbaston,Array,Press,AR,Shelf,9,Number,7,"Possible modern shelfmark","Sp Coll Bl3-i.4","Original Author","Hacke, William, captain.",174,174,,,1597916584,kbaston,7273,174,174,Certain,8143,"A collection of original voyages: containing I. Capt. Cowley’s voyage round the globe. II. Captain Sharp’s journey over the Isthmus of Darien, and expedition into the South Seas, written by himself. III. Capt. Wood’s voyage thro’ the Streights of Magellan. IV. Mr. Roberts’s adventures among the corsairs of the Levant; his account of their way of living; description of the Archipelago Islands, taking of Scio, &amp;c.",11,11,A,R18121,,,English,London,1699,N,0,N,8vo,,,,,1597916584,kbaston,8143,"Collection of Original Voyages [William Hacke]",,N,,N,,1700219860,baitken,139,,Hacke,William,,0,0,0,N,0,0,0,N,Male,"<p>active 1680-1710</p>",1651570016,kbaston,396737,8143,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,343,60v,MS-LIB-6-120,6392,6392,2,"<p>Hacke's Voyages</p>",3,3,1768,18,3,1768,"1768-3-3 (Thursday)","1768-3-18 (Friday)","Original Borrowed Date","3 Mar 1768","Original Returned Date","18 Mar 1768","Professor 1","James Clow",660,6,660,A,Allan,Richard,,,26,1768,1770,<p>Student</p>,,,Male,,,1613393022,kbaston,7266,6392,Main,Class,"Greek, Logic, Ethics","Original Full Name","Richard Allan",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,174,6,,,"Collection of original voyages.",C,9,9,https://eleanor.lib.gla.ac.uk/record=b1580705,,,1597916584,kbaston,Array,Press,AR,Shelf,9,Number,7,"Possible modern shelfmark","Sp Coll Bl3-i.4","Original Author","Hacke, William, captain.",174,174,,,1597916584,kbaston,7273,174,174,Certain,8143,"A collection of original voyages: containing I. Capt. Cowley’s voyage round the globe. II. Captain Sharp’s journey over the Isthmus of Darien, and expedition into the South Seas, written by himself. III. Capt. Wood’s voyage thro’ the Streights of Magellan. IV. Mr. Roberts’s adventures among the corsairs of the Levant; his account of their way of living; description of the Archipelago Islands, taking of Scio, &amp;c.",11,11,A,R18121,,,English,London,1699,N,0,N,8vo,,,,,1597916584,kbaston,8143,"Collection of Original Voyages [William Hacke]",,N,,N,,1700219860,baitken,139,,Hacke,William,,0,0,0,N,0,0,0,N,Male,"<p>active 1680-1710</p>",1651570016,kbaston,396737,8143,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,391,84v,MS-LIB-6-168,7830,7830,24,"<p>Hack's Voyages</p>",22,2,1770,5,3,1770,"1770-2-22 (Thursday)","1770-3-5 (Monday)","Original Borrowed Date","22 Feb 1770","Original Returned Date","5 Mar 1770","Professor 1","Thomas Reid",655,6,655,W,Wharrie,James,,,12,1768,1770,<p>Student</p>,,,Male,,,1613490082,kbaston,7227,7830,Main,Class,"Greek, Logic, Ethics","Original Full Name","James Wharrie",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,174,6,,,"Collection of original voyages.",C,9,9,https://eleanor.lib.gla.ac.uk/record=b1580705,,,1597916584,kbaston,Array,Press,AR,Shelf,9,Number,7,"Possible modern shelfmark","Sp Coll Bl3-i.4","Original Author","Hacke, William, captain.",174,174,,,1597916584,kbaston,7273,174,174,Certain,8143,"A collection of original voyages: containing I. Capt. Cowley’s voyage round the globe. II. Captain Sharp’s journey over the Isthmus of Darien, and expedition into the South Seas, written by himself. III. Capt. Wood’s voyage thro’ the Streights of Magellan. IV. Mr. Roberts’s adventures among the corsairs of the Levant; his account of their way of living; description of the Archipelago Islands, taking of Scio, &amp;c.",11,11,A,R18121,,,English,London,1699,N,0,N,8vo,,,,,1597916584,kbaston,8143,"Collection of Original Voyages [William Hacke]",,N,,N,,1700219860,baitken,139,,Hacke,William,,0,0,0,N,0,0,0,N,Male,"<p>active 1680-1710</p>",1651570016,kbaston,396737,8143,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,396,87r,MS-LIB-6-173,7974,7974,6,"<p>Hacke's Voyages</p>",23,4,1770,7,5,1770,"1770-4-23 (Monday)","1770-5-7 (Monday)","Original Borrowed Date","23 Apr 1770","Original Returned Date","7 May 1770","Professor 1","James Moor",780,6,780,S,Shiels,John,,,13,1769,1770,<p>Student</p>,,,Male,,,1613494161,kbaston,8028,7974,Main,Class,Logic,"Original Full Name","John Shiels",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,174,6,,,"Collection of original voyages.",C,9,9,https://eleanor.lib.gla.ac.uk/record=b1580705,,,1597916584,kbaston,Array,Press,AR,Shelf,9,Number,7,"Possible modern shelfmark","Sp Coll Bl3-i.4","Original Author","Hacke, William, captain.",174,174,,,1597916584,kbaston,7273,174,174,Certain,8143,"A collection of original voyages: containing I. Capt. Cowley’s voyage round the globe. II. Captain Sharp’s journey over the Isthmus of Darien, and expedition into the South Seas, written by himself. III. Capt. Wood’s voyage thro’ the Streights of Magellan. IV. Mr. Roberts’s adventures among the corsairs of the Levant; his account of their way of living; description of the Archipelago Islands, taking of Scio, &amp;c.",11,11,A,R18121,,,English,London,1699,N,0,N,8vo,,,,,1597916584,kbaston,8143,"Collection of Original Voyages [William Hacke]",,N,,N,,1700219860,baitken,139,,Hacke,William,,0,0,0,N,0,0,0,N,Male,"<p>active 1680-1710</p>",1651570016,kbaston,396737,8143,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2665,39r,MS-LIB-4-079,50073,prof-2037,22,"A Collection of Voyages",18,1,1769,24,1,1769,"1769-1-18 (Wednesday)","1769-1-24 (Tuesday)","Original Borrowed Date","18 Jan 1769","Original Returned Date","24 Jan 1769",,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64656,50073,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13675,6,,,"Collection of original voyages",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1580705,,,1600281115,baitken,Array,Number,7,"Original Author","Hacke, William, captain.","Possible modern shelfmark","Sp Coll Bl3-i.4 &nbsp;",Press,AR,Shelf,9,20311,13675,,,1600281115,baitken,18385,13675,174,Certain,8143,"A collection of original voyages: containing I. Capt. Cowley’s voyage round the globe. II. Captain Sharp’s journey over the Isthmus of Darien, and expedition into the South Seas, written by himself. III. Capt. Wood’s voyage thro’ the Streights of Magellan. IV. Mr. Roberts’s adventures among the corsairs of the Levant; his account of their way of living; description of the Archipelago Islands, taking of Scio, &amp;c.",11,11,A,R18121,,,English,London,1699,N,0,N,8vo,,,,,1597916584,kbaston,8143,"Collection of Original Voyages [William Hacke]",,N,,N,,1700219860,baitken,139,,Hacke,William,,0,0,0,N,0,0,0,N,Male,"<p>active 1680-1710</p>",1651570016,kbaston,396737,8143,Work,
