lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7103,04,craigston_004,87383,04/028,30,"<p>Lord Kaime's Elements of Criticism 3 Vols. 8vo</p>",4,6,1774,0,0,0,"1774-6-4 (Saturday)",,6188,40,,D,Duff,Robert,Mr,,22,1768,1821,<p>Minister</p>,"King Edward",,Male,,"<p>m. Janet 3 Oct. 1785 (d. 1826)</p>",1678798550,kbaston,239115,87383,Main,"Borrower entry","Mr Duff Minister of King Edward","Life dates",1739-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,18746,40,1471,,"Elements of criticism. In three volumes",E,3,1,,,,1633449538,kbaston,Array,39917,18746,1,,1633449538,kbaston,61590,18746,2,,1633449538,kbaston,61593,18746,3,,1633449538,kbaston,154350,18746,10199,Certain,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431385,6977,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7103,04,craigston_004,87359,04/020,22,"<p>Lord Kaims Art of Thinking 1 V. 2mo.</p>",5,11,1773,0,0,0,"1773-11-5 (Friday)",,6227,40,,T,Turner,Elizabeth,Mrs,"Betty Urquhart",6,1770,1781,,Turnerhall,,Female,,,1699445613,kbaston,523694,87359,Main,"Borrower entry","Mrs. Turner Turnerhall","Life dates",1735-1786,,,,,,,,,,,,,,,,,,,18734,40,,,"Introduction to the art of thinking",I,2,2,,,"<p>4 on ESTC all same publisher and all 12vo</p>",1678715909,kbaston,Array,39905,18734,,,1678715909,kbaston,,,,,,,,,,,,,332831,18734,18294,"Very likely",5046,"Introduction to the art of thinking.",2,2,I,N17029,,,English,Edinburgh,1761,N,0,N,12mo,,,,,1678715909,kbaston,5046,"Introduction to the Art of Thinking",,N,,N,,1700219847,baitken,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,393544,5046,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7112,07,craigston_007,87656,07/027,27,"<p>Lord Kaim's Art of Thinking 1 Vol. 12mo.</p>",27,8,1779,0,0,0,"1779-8-27 (Friday)",,6398,40,,O,Ogilvy,,Miss,,2,1779,1779,,Auchiries,,Female,,,1678716227,kbaston,523826,87656,Main,"Borrower entry","Miss Ogilvy Auchiras",,,,,,,,,,,,,,,,,,,,,18734,40,,,"Introduction to the art of thinking",I,2,2,,,"<p>4 on ESTC all same publisher and all 12vo</p>",1678715909,kbaston,Array,39905,18734,,,1678715909,kbaston,,,,,,,,,,,,,332831,18734,18294,"Very likely",5046,"Introduction to the art of thinking.",2,2,I,N17029,,,English,Edinburgh,1761,N,0,N,12mo,,,,,1678715909,kbaston,5046,"Introduction to the Art of Thinking",,N,,N,,1700219847,baitken,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,393544,5046,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7112,07,craigston_007,87608,07/011,11,"<p>Lord Kaimes' Gentleman Farmer 1 Vol. 8vo'</p>",25,4,1778,0,0,0,"1778-4-25 (Saturday)",,6383,40,,H,Henderson,,Mr,,2,1778,1779,,Shevado,,Male,,,1678712429,kbaston,523802,87608,Main,"Borrower entry","Mr. Henderson Shevado ",,,,,,,,,,,,,,,,,,,,,18893,40,,,"The gentleman farmer. Being an attempt to improve agriculture, by subjecting it to the test of rational principles",T,2,2,,,"<p>Ownership inscription on front pastedown: Wm. Urquhart of Craigston; booklabel of The Library, St. Benedict's Abbey, Fort Augustus, Scotland, and library pressmark label on front pastedown: Scienta Nat. B6. Manuscript note at head of recto of front free endpaper: The additions in the edition from the first are marked thus [i.e. a form of square brackets].</p>",1678712429,kbaston,Array,40064,18893,,,1678712429,kbaston,,,,,,,,,,,,,332810,18893,3319,Certain,6129,"The gentleman farmer. Being an attempt to improve agiculture, by subjecting it to the test of rational principles.",21,21,T,T55416,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1703155392,kbaston,6129,"Gentleman Farmer. Being an Attempt to Improve Agiculture, by Subjecting it to the Test of Rational Principles",0,N,0,N,,1703155392,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,413980,6129,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87734,08/021,21,"Lord Kaims Agriculture 1 Vol.",16,1,1781,,,,"1781-1-16 (Tuesday)",,6428,40,,G,"Grieve, The",,,,3,1781,1817,,Auchiries,,Male,,"<p>a job title rather than a name</p>",1678881134,kbaston,149759,87734,Main,"Borrower entry","The Grieve at Auchiries",,,13,7,"Land Manager/Factor",7,,Agricultural,,,,,,,,,,,,,18893,40,,,"The gentleman farmer. Being an attempt to improve agriculture, by subjecting it to the test of rational principles",T,2,2,,,"<p>Ownership inscription on front pastedown: Wm. Urquhart of Craigston; booklabel of The Library, St. Benedict's Abbey, Fort Augustus, Scotland, and library pressmark label on front pastedown: Scienta Nat. B6. Manuscript note at head of recto of front free endpaper: The additions in the edition from the first are marked thus [i.e. a form of square brackets].</p>",1678712429,kbaston,Array,40064,18893,,,1678712429,kbaston,,,,,,,,,,,,,332810,18893,3319,Certain,6129,"The gentleman farmer. Being an attempt to improve agiculture, by subjecting it to the test of rational principles.",21,21,T,T55416,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1703155392,kbaston,6129,"Gentleman Farmer. Being an Attempt to Improve Agiculture, by Subjecting it to the Test of Rational Principles",0,N,0,N,,1703155392,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,413980,6129,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7118,09,craigston_009,87815,09/014,15,"<p>Law Tracts On Voll.<sup>m</sup></p>",12,3,1782,5,7,1782,"1782-3-12 (Tuesday)","1782-7-5 (Friday)",6446,40,,M,Marr,John,Mr,,10,1782,1782,,Craigston,,Male,,,1678720308,kbaston,523985,87815,Main,"Borrower entry","John Marr",,,,,,,,,,,,,,,,,,,,,18998,40,1290,,"Historical law-tracts",H,1,1,,,"<p>Inscriptions: 1. 'Wm Urquhart Craigston'; 2. 'By Lord Kaims' [on half-title]. Anonymous: By Henry Home, Lord Kames;</p>",1678720181,kbaston,Array,40169,18998,,,1678720181,kbaston,,,,,,,,,,,,,333020,18998,18135,Certain,91,"Historical law-tracts.",6,6,H,T67124,,,English,Edinburgh,1761,N,0,N,8vo,,,,"<p>2nd edn</p>",1700397549,jjsmith,91,"Historical Law-Tracts",1758,N,0,N,,1703156019,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,414013,91,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,87956,11/002,2,"<p>Kames's Essays R.<sup>d</sup></p>",14,10,1783,0,0,0,"1783-10-14 (Tuesday)",,6188,40,,D,Duff,Robert,Mr,,22,1768,1821,<p>Minister</p>,"King Edward",,Male,,"<p>m. Janet 3 Oct. 1785 (d. 1826)</p>",1678798550,kbaston,524108,87956,Main,"Borrower entry","Mr Duff Minister of King Edward","Life dates",1739-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,19088,40,1483,,"Essays upon several subjects concerning British antiquities; viz. I.Introduction of the feudal law into Scotland II. Constitution of parliament III. Honour. Dignity IV. Succession or descent: with an appendix, upon hereditary and indefeasible right. Composed anno M.DCC.XLV",E,1,1,,,"<p>Inscriptions: 1. 'by Lord Kames'; 2. 'Ex dono G. Irvine';. Anonymous: By Henry Home, Lord Kames; Possible that this could be Harris ie CR1040 which was also borrowed several times but has a title issue and is 2 vols.</p>",1678721431,kbaston,Array,40259,19088,,,1678721431,kbaston,,,,,,,,,,,,,333074,19088,4895,Certain,6592,"Essays upon several subjects concerning British antiquities; Viz. I. Introduction of the Feudal Law into Scotland. II. Constitution of Parliament. III. Honour. Dignity. IV. Succession or Descent.",9,9,E,T60638,,,English,Edinburgh,1747,N,0,N,8vo,,,,,1703154724,kbaston,6592,"Essays upon Several Subjects concerning British Antiquities",0,N,0,N,,1703154724,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,413911,6592,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88091,12/012,12,"<p>Kaims Sketches</p>",7,6,1785,0,0,0,"1785-6-7 (Tuesday)",,29819,40,,U,Urquhart,A.,Mr,"of Banff",1,1785,1785,,,,Male,,,1678276876,kbaston,523514,88091,Main,,,,,,,,,,,,,,,,,,,,,,,19148,40,1408,,"Sketches of the history of man. In two volumes",S,6,3,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678877426,kbaston,Array,40319,19148,1,,1678877426,kbaston,142388,19148,2,,1678877426,kbaston,,,,,,,333974,19148,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1716104635,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431310,1829,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7130,13,craigston_013,88193,13/013,13,"<p>Kaim's Sketches 2 Vol. 4<sup>to</sup></p>",5,10,1786,0,0,0,"1786-10-5 (Thursday)",,6506,40,,P,Pittendrum,,,,7,1783,1787,,Pittendrum,,Male,,"<p>A location lying immediately to the south of Sandhaven on the Moray Firth coast of Aberdeenshire, Pittendrum comprises farms at Mains of Pittendrum and Netherton of Pittendrum. Mains of Pittendrum House is fine Category-A listed Georgian farmhouse, dating from 1734 with three storeys and two modest wings. It was built by Cumine family but sold to Sir William Forbes in 1787. [https://www.scottish-places.info/towns/townfirst9388.html]</p>",1678727528,kbaston,524363,88193,Main,"Borrower entry",Pittendrum,,,,,,,,,,,,,,,,,,,,,19148,40,1408,,"Sketches of the history of man. In two volumes",S,6,3,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678877426,kbaston,Array,40319,19148,1,,1678877426,kbaston,142388,19148,2,,1678877426,kbaston,,,,,,,333974,19148,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1716104635,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431310,1829,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7145,18,craigston_018,88784,18/026,27,"<p>Kame's Leters<sup> Sketches</sup> 4 Voll<sup>ms</sup></p>",14,3,1797,0,0,0,"1797-3-14 (Tuesday)",,6623,40,,M,Marr,John,,,25,1788,1798,,,,Male,,,1678877501,kbaston,525044,88784,Main,"Borrower entry","John Marr",,,,,,,,,,,,,,,,,,,,,19148,40,1408,,"Sketches of the history of man. In two volumes",S,6,3,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678877426,kbaston,Array,40319,19148,1,,1678877426,kbaston,142388,19148,2,,1678877426,kbaston,,,,,,,333974,19148,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1716104635,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431310,1829,Work,
