rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
58,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.11",11156,365,365,ARC_521368317_001_0366,11159,11153,11153,364,364,11159,366,366
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
163680,,11156,1,"<p><span style=""text-decoration: line-through;"">Lond. Med: Essays vol. 3<sup>d</sup></span></p>","Lond. Med: Essays vol. 3d",21,2,1777,0,0,0,Y,,1632310748,kbaston,Y,"1777-2-21 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,6944,25,,S,Scott,George,,,10,1769,1777,,,,Male,,,1659800132,kbaston,233226,163680,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21095,25,,"London Medical Essays.",,L,89,53,,,,1700058716,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45473,21095,3,,1700058716,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
163683,,11156,2,"<p><span style=""text-decoration: line-through;"">Hume's Hist: vol. 2:<sup>d</sup></span></p>","Hume's Hist: vol. 2:d",21,2,1777,0,0,0,Y,"<p>deposit is for this and two following entries</p>",1632310809,kbaston,Y,"1777-2-21 (Friday)",,"Loan period",Fortnight,Deposit,"3 guineas",,,11340,25,,M,Maitland,Robert,,,40,1774,1777,,,,Male,,,1632310938,kbaston,233229,163683,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91866,Dissertation,"De Gangraena.",Class,Medicine,"Academic dates","1774; MD (Edin), 1775",Other,"Royal Medical Society, 1777",Origin,Scottish,71,68,"University Student",68,,Education,,,,20423,25,,,"History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,63,49,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996657593502466,,<p>4to</p>,1703156443,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .9(42) Hum.",,,,,,,,,,,,,,,,,,,,,,50837,20423,2,,1703156443,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378691,20423,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719647864,jkennard,437753,5592,Work,
163686,,11156,3,"<p><span style=""text-decoration: line-through;"">Maclurg on the Bile</span></p>","Maclurg on the Bile",21,2,1777,0,0,0,Y,,1632310938,kbaston,Y,"1777-2-21 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11340,25,,M,Maitland,Robert,,,40,1774,1777,,,,Male,,,1632310938,kbaston,233238,163686,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91866,Dissertation,"De Gangraena.",Class,Medicine,"Academic dates","1774; MD (Edin), 1775",Other,"Royal Medical Society, 1777",Origin,Scottish,71,68,"University Student",68,,Education,,,,26973,25,,,"Experiments upon the human bile [Maclurg]",E,39,39,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996725453502466,,,1703155072,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .61235 Macl.",,,,,,,,,,,,,,,,,,,,,,55212,26973,,,1703155072,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378592,26973,15978,Certain,6470,"Experiments upon the human bile: and reflections on the biliary secretion. With an introductory essay.",39,39,E,T97090,,,English,London,1772,N,0,N,8vo,,,,,1703155072,kbaston,6470,"Experiments upon the Human Bile",0,N,0,N,,1703155072,kbaston,8448,,Maclurg,James,,1746,0,0,Y,1823,0,0,N,Male,,1703155072,kbaston,413947,6470,Work,
163689,,11156,4,"<p><span style=""text-decoration: line-through;"">Sully's Memoirs 5 V<sup>s</sup></span></p>","Sully's Memoirs 5 Vs",21,2,1777,0,0,0,Y,,1632310914,kbaston,Y,"1777-2-21 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11340,25,,M,Maitland,Robert,,,40,1774,1777,,,,Male,,,1632310938,kbaston,233235,163689,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91866,Dissertation,"De Gangraena.",Class,Medicine,"Academic dates","1774; MD (Edin), 1775",Other,"Royal Medical Society, 1777",Origin,Scottish,71,68,"University Student",68,,Education,,,,19883,25,,,"Memoirs of Maximilian de Bethune : duke of Sully, prime minister to Henry the Great.",M,62,38,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193051270002466,,,1691077469,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41537,19883,1,,1691077469,kbaston,41540,19883,2,,1691077469,kbaston,41543,19883,3,,1691077469,kbaston,41546,19883,4,,1691077469,kbaston,41549,19883,5,,1691077469,kbaston,362145,19883,12470,Certain,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great.",62,38,M,T119363,,,English,London,1763,N,0,N,12mo,,,,,1691077469,kbaston,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great",0,N,0,N,,1703236011,kbaston,6020,,Bethune,Maximilien,"Duc de Sully",1559,0,0,N,1641,0,0,N,Male,,1703236011,kbaston,415855,4172,Work,
163692,,11156,5,"<p><span style=""text-decoration: line-through;"">Winslow's Anatomy 2 V:<sup>s</sup></span></p>","Winslow's Anatomy 2 V:s",21,2,1777,0,0,0,Y,,1632310992,kbaston,Y,"1777-2-21 (Friday)",,"Loan period",Fortnight,Deposit,0/12/0,,,13272,25,,M,Miller,John,,,5,1777,1777,,,,Male,,,1632470321,kbaston,233241,163692,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78143,Class,Medicine,"Academic dates",1776,,,,,,,71,68,"University Student",68,,Education,,,,15211,25,,,"Anatomical exposition of the structure of the human body [Winslow]",A,133,71,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105023890002466,,"<p>2 vols</p>",1703101898,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,24517,15211,1,,1703101898,kbaston,24520,15211,2,,1703101898,kbaston,,,,,,,,,,,,,,,,,,,377746,15211,6373,"Very likely",8920,"An anatomical exposition of the structure of the human body.",133,71,A,N479397,,,English,Edinburgh,1763,N,0,N,8vo,,,,"<p>5th edn</p>",1703101898,kbaston,8920,"Anatomical Exposition of the Structure of the Human Body",0,N,0,N,,1703101898,kbaston,3883,,Winslow,Jacques-Bénigne,,1669,0,0,N,1760,0,0,N,Male,,1703101898,kbaston,413032,8920,Work,
163695,,11156,6,"<p><span style=""text-decoration: line-through;"">Smellie's Midwifery 3 V.<sup>s</sup></span></p>","Smellie's Midwifery 3 V.s",21,2,1777,0,0,0,Y,,1632311049,kbaston,Y,"1777-2-21 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,12330,25,,H,Hall,Samuel,,,25,1775,1777,,,,Male,,,1632407546,kbaston,233244,163695,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89193,Class,Medicine,"Academic dates",1775-1776,Other,"British Navy, 1779",,,,,71,68,"University Student",68,,Education,,,,12535,25,,,"Treatise on the theory and practice of midwifery [Smellie]",T,208,86,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178917890002466,,,1703162734,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18649,12535,1,,1703162734,kbaston,18652,12535,2,,1703162734,kbaston,18655,12535,3,,1703162734,kbaston,,,,,,,,,,,,,379309,12535,4513,"Very likely",938,"A treatise on the theory and practice of midwifery.",208,86,A,T152324,,,English,London,1766,N,1768,N,8vo,,,,,1703162734,kbaston,938,"Treatise on the Theory and Practice of Midwifery",0,N,0,N,,1703162734,kbaston,597,,Smellie,William,,1697,0,0,N,1763,0,0,N,Male,,1703162734,kbaston,414706,938,Work,
163698,,11156,7,"<p><span style=""text-decoration: line-through;"">Montesquieu V<sup>s</sup> 1-2 4:<sup>to</sup></span></p>","Montesquieu Vs 1-2 4:to",21,2,1777,0,0,0,Y,"<p>deposit is for this and following entry</p>",1632311140,kbaston,Y,"1777-2-21 (Friday)",,"Loan period",Fortnight,Deposit,5/0/0,"Funds deposited","Aberdeen Note",12492,25,,B,Beddome,Benjamin,,,33,1775,1777,,,,Male,,,1632311270,kbaston,233247,163698,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84707,Class,Medicine,"Academic dates",1775-1777,Other,"Royal Medical Society, 1775",,,,,71,68,"University Student",68,,Education,,,,22439,25,,,"OEuvres de Monsieur de Montesquieu.",O,11,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126633390002466,,,1700063728,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46847,22439,1,,1700063728,kbaston,46850,22439,2,,1700063728,kbaston,,,,,,,,,,,,,,,,,,,367774,22439,2476,Certain,356,"Oeuvres de Monsieur de Montesquieu, nouvelle edition, revue, corrigee &amp; considerablement augmentee par l'auteur.",22,13,O,T98350,,,French,London,1767,N,0,N,4to,,,,,1700063728,kbaston,356,"Works of Montesquieu",,N,,N,,1700219829,baitken,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719244004,jkennard,388680,356,Work,
163701,,11156,8,"<p><span style=""text-decoration: line-through;"">&amp; Linnaei Æmenitates Academicæ in 4 V:<sup>s</sup></span></p>","&amp; Linnaei Æmenitates Academicæ in 4 V:s",21,2,1777,0,0,0,Y,,1632311270,kbaston,Y,"1777-2-21 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12492,25,,B,Beddome,Benjamin,,,33,1775,1777,,,,Male,,,1632311270,kbaston,233250,163701,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84707,Class,Medicine,"Academic dates",1775-1777,Other,"Royal Medical Society, 1775",,,,,71,68,"University Student",68,,Education,,,,24146,25,,,"Caroli Linnæi ... Amoenitates academicae; seu, Dissertationes variæ physicæ, medicæ, botanicæ.",C,19,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197919550002466,,,1689944494,kbaston,Array,"Possible modern shelfmark","Special Collections L*.23.58   ",,,,,,,,,,,,,,,,,,,,,,51005,24146,1,,1689944494,kbaston,51008,24146,2,,1689944494,kbaston,49775,24146,3,,1689944494,kbaston,51011,24146,4,,1689944494,kbaston,,,,,,,360630,24146,14006,Certain,8950,"Caroli Linnæi ... Amoenitates academicæ, seu dissertationes variæ physicæ, medicæ, botanicæ antehac seorsim editæ, nunc collectæ et auctæ cum tabulis æneis.",19,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178237,,Latin,Stockholm,1749,N,1790,N,8vo,,,,"<div><div><div><span dir=""auto"">Vol. 2. Holmiæ, apud Laurentium Salvium, 1751; v. 3-7. Holmiæ, sumtu &amp; literis L. Salvii, 1752-69; v. 8-9. Ed. Jo. Christianvs Daniel Schrebervs. Erlangae, sumtu Jo. Jacobi Palm, 1785; v. 10. Accedunt Caroli a Linné filii dissertationes botanicae collectae, curante Io. C.D. Schrebero, Erlangae, I. Iacobi Palm, 1790.</span></div></div></div>",1689944494,kbaston,8950,"Amoenitates Academicae",,N,,N,,1700219863,baitken,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,397570,8950,Work,
163704,,11156,9,"<p><span style=""text-decoration: line-through;"">Fundamenta Medicinae</span></p>","Fundamenta Medicinae",21,2,1777,0,0,0,Y,,1632311664,kbaston,Y,"1777-2-21 (Friday)",,"Loan period",Fortnight,Deposit,0/4/0,,,12729,25,,P,Pringle,Robert,,Junior,4,1776,1777,,,,Male,,,1632311664,kbaston,233253,163704,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89899,Class,Medicine,"Academic dates",1775-1777,Other,"Royal Medical Society, 1777",,,,,71,68,"University Student",68,,Education,,,,29592,25,,," Fundamenta medicinae scriptoribus, tam inter antiquos quam recentiores, praestantioribus deprompta [Groeneveld/Zype]",F,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910917213502466,,,1632311665,kbaston,Array,"Possible modern shelfmark","Special Collections *G.23.72",,,,,,,,,,,,,,,,,,,,,,60372,29592,,,1632311665,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,147825,29592,17835,Certain,6230,"Fundamenta medicinæ scriptoribus, tam inter antiquos quam recentiores, præstantioribus deprompta, quorum nomina pagina sequens exhibet. ",2,2,F,T113760,,,Latin,London,1714,N,0,N,8vo,,,,"<p>An adaptation by Joannes Groenevelt of ’<span id=""&quot;mtch&quot;"" class=""&quot;match&quot;"">Fundamenta</span> medicinæ reformatæ physico-anatomica’ by Franciscus van der Zype.</p>",1633949372,gmckeever,6230,"Fundamenta Medicinae Scriptoribus",,N,,N,,1700219852,baitken,9111,,Zype,"Frans van den",,1580,0,0,N,1650,0,0,N,Male,,1633949372,gmckeever,394767,6230,Work,
163707,,11156,10,"<p><span style=""text-decoration: line-through;"">Halleri Disput Med Pract: Vol. 3:<sup>d</sup></span></p>","Halleri Disput Med Pract: Vol. 3:d",21,2,1777,0,0,0,Y,,1632311761,kbaston,Y,"1777-2-21 (Friday)",,"Loan period",Fortnight,Deposit,"4 Guineas",,,11364,25,,M,Metford,"Ellis Button",,,4,1774,1777,,,,Male,,,1632311761,kbaston,233256,163707,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91679,Dissertation,"De Colica.",Class,Medicine,"Academic dates","1773-1776; MD (Edin), 1777",Other,"Royal Medical Society, 1775",Origin,English,71,68,"University Student",68,,Education,,,,23537,25,,"Haller's Disp: Med: Pract:",,H,12,6,,,,1632311761,kbaston,Array,,,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,152601,23537,Holding,,59034,23537,3,,1632311761,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
