lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99065,81,orkney_c05-100-3_083,395472,,9,"<p>Self Control</p>",29,10,1817,5,11,1817,"1817-10-29 (Wednesday)","1817-11-5 (Wednesday)",14112,66,,F,Falconer,,Mrs,,11,1817,1817,,,,Female,"<p>1817 borrowing record: 'per Mr Traill'</p>",,1719233274,jkennard,576225,395472,Main,68323,66,,,"Self Control. A novel.",S,38,14," https://orkney.spydus.co.uk/cgi-bin/spydus.exe/ENQ/WPAC/BIBENQ?SETLVL=&amp;amp;amp;amp;amp;BRN=3970488",,"<p>1816 Orkney catalogue: Self-Control, 12mo, 3 vols. Edin. 1815.</p><p>No 1815 edition in WorldCat. Online Orkney catalogue contains two volumes of an 1811 edition (WorldCat suggests a third edition might have existed), which I have linked. Perhaps this points to a mistake in the 1816 catalogue.</p>",1719412737,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,151333,68323,1,,1719412737,jkennard,151336,68323,2,,1719412737,jkennard,151339,68323,3,,1719412737,jkennard,404972,68323,44035,Speculative,15265,"Self Control. A novel.",38,14,S,,https://search.worldcat.org/en/title/1152603859,,English,Edinburgh,1811,N,0,N,8vo,"3 vols",,,,1719412737,jkennard,15265,"Self Control",0,N,0,N,,1719412738,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719648274,jkennard,438851,15265,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99065,81,orkney_c05-100-3_083,395460,,5,"<p>Paley's Philosophy</p>",25,10,1817,1,11,1817,"1817-10-25 (Saturday)","1817-11-1 (Saturday)",14103,66,,R,Robertson,John,Mr,,52,1812,1818,,,,Male,,"<p>1816 catalogue: Robertson, Mr John, of the Excise</p>",1719650609,jkennard,576213,395460,Main,68437,66,,,"The Principles of Moral and Political Philosophy [Paley]",T,8,4,,,"<p>1816 catalogue: Paley's Moral and Political Philopsphy, 8vo, 2 vols. Edin. 1814</p>",1715105666,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,151615,68437,1,,1715105666,jkennard,151618,68437,2,,1715105666,jkennard,,,,,,,395058,68437,43909,Certain,2675,"The Principles of Moral and Political Philosophy [Paley 1814]",8,4,T,,https://search.worldcat.org/en/title/1230870360,,English,Edinburgh,1814,N,0,N,8vo,"2 vols",,,,1715105666,jkennard,2675,"Principles of Moral and Political Philosophy",0,N,0,N,,1715105666,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719230497,jkennard,429945,2675,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99065,81,orkney_c05-100-3_083,395475,,10,"<p>Edgeworth's Tales</p>",29,10,1817,5,11,1817,"1817-10-29 (Wednesday)","1817-11-5 (Wednesday)",32364,66,,G,Gordon,,Mr,,19,1817,1818,,,,Male,"<p>1817 borrowing record: 'stranger per Mr Dunn'</p>","<p>Possibly Mr George Gordon</p>",1718701730,jkennard,576828,395475,Main,33152,66,,"Edgeworth's Tales",,E,30,10,,,"<p>Could be Moral Tales or Popular Tales by Maria Edgeworth.</p>",1719420305,jkennard,Array,,,,,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719651913,jkennard,439148,33152,Holding,,72740,33152,1,,1719420305,jkennard,72743,33152,2,,1719420305,jkennard,72746,33152,3,,1719420305,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99065,81,orkney_c05-100-3_083,395454,,3,"<p>The Mosiad</p>",25,10,1817,29,10,1817,"1817-10-25 (Saturday)","1817-10-29 (Wednesday)",18014,66,,P,"Pollexfen Esquire",Thomas,Mr,,40,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Pollexfen, Thomas Esq. collector of Customs</p>",1719650811,jkennard,592451,395454,Main,68691,66,,,"The Mosiad, or, Israel delivered. A sacred poem in six canticles, with notes, &c. Written by Charles Smith The Mosiad, or, Israel delivered. A sacred poem in six canticles, with notes, &c. Written by Charles Smith",T,1,1,,,"<p>1844 catalogue: Mosiad, The, by Charles Smith.</p>",1719417130,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,152337,68691,1,,1719417130,jkennard,,,,,,,,,,,,,405170,68691,44094,Certain,15318,"The Mosiad, or, Israel delivered",1,1,T,,https://search.worldcat.org/en/title/497376397,,English,London,1815,N,0,N,,,,,,1719417130,jkennard,15318,"The Mosiad, or, Israel delivered",0,N,0,N,,1719417130,jkennard,19350,,"Hatch Smith",Charles,,0,0,0,N,0,0,0,N,Male,,1719417130,jkennard,439031,15318,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99065,81,orkney_c05-100-3_083,395466,,7,"<p>Naval Admirals</p>",25,10,1817,1,11,1817,"1817-10-25 (Saturday)","1817-11-1 (Saturday)",14064,66,,F,Flett,John,Mr,,32,1817,1818,,,,Male,,,1719648515,jkennard,576219,395466,Main,68592,66,,,"Lives of the British admirals: containing a new and accurate naval history, from the earliest periods",L,3,3,,,"<p>1844 catalogue: Admirals, Lives of British, by Campbell, 4 vols.</p>",1715088646,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,152055,68592,1,,1715088646,jkennard,,,,,,,,,,,,,394650,68592,9146,Speculative,4464,"Lives of the British admirals: containing a new and accurate naval history, from the earliest periods.",60,39,L,T127102,,,English,London,1779,N,0,N,8vo,"4 vols",,,,1715088646,jkennard,4464,"Lives of the British Admirals: Containing a New and Accurate Naval History",0,N,0,N,,1715088646,jkennard,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,429591,4464,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99065,81,orkney_c05-100-3_083,395463,,6,<p>Antiquary</p>,25,10,1817,29,10,1817,"1817-10-25 (Saturday)","1817-10-29 (Wednesday)",14064,66,,F,Flett,John,Mr,,32,1817,1818,,,,Male,,,1719648515,jkennard,576216,395463,Main,30807,66,,,"The Antiquary. By the author of “Waverley” and “Guy Mannering” [i.e. Sir Walter Scott].",T,73,36,,,"<p>1816 catalogue: Antiquary, 12mo, 3 vols. Edin. 1815</p><p>(Catalogue incorrect - Antiquary published in 1816)</p>",1719648091,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,63930,30807,1,,1719648091,jkennard,63933,30807,2,,1719648091,jkennard,63936,30807,3,,1719648091,jkennard,405344,30807,8450,Certain,8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1719648091,jkennard,8778,Antiquary,0,N,0,N,,1719648091,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,439217,8778,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99068,82,orkney_c05-100-3_084,395508,,7,"<p>Wat Tyler</p>",29,10,1817,26,11,1817,"1817-10-29 (Wednesday)","1817-11-26 (Wednesday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1719649994,jkennard,576261,395508,Main,30927,66,,,"Wat Tyler, a Dramatic Poem",W,5,5,,,"<p>1816 catalogue (supplement): Watt Tyler, a Dramatic Poem.</p>",1719330157,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,64200,30927,1,,1719330157,jkennard,,,,,,,,,,,,,404216,30927,20108,Certain,562,"Wat Tyler, a Dramatic Poem [Southey, 1817]",5,5,W,,http://www.worldcat.org/oclc/472162533,,English,London,1817,N,0,N,12mo,,,,,1719330157,jkennard,562,"Wat Tyler, a Dramatic Poem",0,N,0,N,,1719330157,jkennard,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,438173,562,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99068,82,orkney_c05-100-3_084,395493,,2,"<p>Voltaire's Dictionary</p>",29,10,1817,5,11,1817,"1817-10-29 (Wednesday)","1817-11-5 (Wednesday)",32361,66,,C,Cowan,Malcolm,Captain,,37,1817,1818,,,,Male,"<p>Alternative spelling: Cowen</p>",,1719650704,jkennard,577806,395493,Main,32933,66,,"Dictionaire philosophique",,D,2,2,,,"<p>Not listed in any Orkney catalogue</p>",1718983993,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,72326,32933,1,,1718983993,jkennard,,,,,,,,,,,,,402593,32933,44127,Speculative,15342,"Dictionaire philosophique",2,2,D,,https://search.worldcat.org/en/title/433902581,,French,Amsterdam,1789,N,0,N,12mo,"8 vols",,,,1718983993,jkennard,15342,"Dictionaire Philosophique",0,N,0,N,,1718983993,jkennard,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,436667,15342,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99068,82,orkney_c05-100-3_084,395517,,10,"<p>The White Cottage</p>",29,10,1817,1,11,1817,"1817-10-29 (Wednesday)","1817-11-1 (Saturday)",14055,66,,D,Duguid,John,"Reverend Mr",,19,1816,1818,,Evie,,Male,,"<p>1816 Orkney catalogue: Duguid, Rev. John, Evie</p><p>Reverend Duguid and Dr Duguid likely the same person.</p>",1719414478,jkennard,576270,395517,Main,30918,66,,,"The White Cottage, A Tale [Arthur Mower]",T,30,30,,,"<p>1816 catalogue (supplement): The White Cottage.</p>",1719419909,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,64191,30918,1,,1719419909,jkennard,,,,,,,,,,,,,405260,30918,19910,Certain,9179,"The White Cottage, A Tale [Arthur Mower, 1817]",30,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000796270,,English,Edinburgh,1817,N,0,N,12mo,,,,,1719419909,jkennard,9179,"White Cottage. A Tale",0,N,0,N,,1719419909,jkennard,9827,,Mower,Arthur,,0,0,0,N,0,0,0,N,Male,,1719419909,jkennard,439124,9179,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99068,82,orkney_c05-100-3_084,395499,,4,"<p>Edin Review</p>",29,10,1817,12,11,1817,"1817-10-29 (Wednesday)","1817-11-12 (Wednesday)",14160,66,,H,Henderson,Andrew,Mr,,28,1816,1817,,,,Male,,"<p>1816 catalogue: Henderson, Mr Andrew, of the Customs</p>",1719646783,jkennard,576252,395499,Main,30738,66,,,"The Edinburgh review, or, Critical journal.",T,34,33,,,"<p>1844 catalogue: Edinburgh Review, from 1802, to July 1833, to be continued from January 1844</p>",1719648418,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,63801,30738,56,,1719648418,jkennard,,,,,,,,,,,,,405356,30738,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
