lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2131,98r,MS16481_0197,43123,5135,3,"<p>4 vol of Rollin's Roman History</p>",3,2,1816,0,0,0,"1816-2-3 (Saturday)",,"Original Borrower","John Patterson",,,,,3488,1,patterson_john,P,Patterson,John,,,8,1815,1816,,,,Male,,,1677253054,jkennard,521036,43123,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",128546,10925,4,,1687180475,kbaston,,,,,,,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2131,98r,MS16481_0197,324802,,10,"<p>the 6<sup>th</sup> Volume of Rollins Roman History</p>",14,3,1816,0,0,0,"1816-3-14 (Thursday)",,"Original Borrowed Date","Wednesday March 14<sup>th</sup>","Original Borrower","M<sup>rs</sup> Patterson",,,3489,1,patterson_mrs,P,Patterson,,Mrs,,5,1815,1816,,,,Female,,,1677253781,jkennard,521066,324802,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",12371,10925,6,,1687180475,kbaston,,,,,,,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2132,98v,MS16481_0198,43131,5143,2,"<p>2.<sup>d</sup> vol. Spectacle of Nature</p>",0,2,1816,0,0,0,1816-2,,"Original Borrower","Mrs Ferme",,,,,3227,1,ferme_mrs,F,Ferme,Sarah,Mrs,,3,1808,1816,,,,Female,,"<p>Sarah Fairbairn, wife of William Ferme (saddler).</p>",1686644916,kbaston,521075,43131,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60737,1,,,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",S,61,53,,,"<p>Not in 1828 Haddington catalogue</p>",1686752950,kbaston,Array,,,133172,60737,2,,1686752950,kbaston,,,,,,,351306,60737,14834,Speculative,1759,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",153,91,S,N24037,,,English,London,1750,N,0,N,12mo,"7 vols",,"<p>Humphreys, Mr</p>",,1700051977,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2132,98v,MS16481_0198,43134,5146,5,"<p>1 Vol. Buchanans Scotland</p>",10,2,1816,0,0,0,"1816-2-10 (Saturday)",,"Original Borrower","R. Boy","Other reader","for T Yule",,,3061,1,boyd_robert,B,Boyd,Robert,,,36,1814,1816,,Nungate,,Male,,,1687339658,kbaston,521084,43134,Main,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,3715,1,yule_t,Y,Yule,T.,,,2,1816,1816,,,,Unknown,,"<p>R. Boyd is borrowing books for him/her.</p>",1687339658,kbaston,521087,43134,Other,,,,,,,,,,,,,,,,,,,,,,,10733,1,510,,"Buchanan’s History of Scotland. In twenty books. Containing I. An Account of its several Situations; and the Nature of its Soil and Climate. II. The Ancient Names, Manners, Laws, and Customs of the Country, and what People inhabited the Island from the very Beginning. III. A Chronicle of all its Kings; in an exact Series of Succession, from Fergus, the first Founder of the Scotish Monarchy, to the Reign of King James VI. of Scotland, and First, of England.",B,75,67,,,"<p>1828 Haddington catalogue: Buchanan's History of Scotland, 2 vols, Lond. 1733, Octavo</p>",1686754530,kbaston,Array,,,12179,10733,1,"From the earliest times to James 1.",1686754530,kbaston,,,,,,,351342,10733,878,"Very likely",5500,"Buchanan’s History of Scotland.",76,68,B,"N15166 ",,,English,London,1733,N,0,N,8vo,,,,"<p>3rd edn</p>",1686754530,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2132,98v,MS16481_0198,43130,5142,1,"<p>1 of the vol<sup>s</sup> of Rollins ancient History English Translation of</p>",0,2,1816,0,0,0,1816-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10924,1,701,,"Ancient History of the Egyptians ... [Rollin]",A,41,30,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo</p><p>Only edition in online catalogues has 8 volumes</p>",1703147471,kbaston,Array,,,140166,10924,unspecified,,1703147471,kbaston,,,,,,,378037,10924,17865,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians ",119,74,T,N16399,,,English,Edinburgh,1770,N,0,N,12mo,"10 vols",,,"<p>""Translated from the French"" </p>",1703147471,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2133,99r,MS16481_0199,43146,5158,5,"<p>2 Vol Lytteltons works</p>",6,3,1816,0,0,0,"1816-3-6 (Wednesday)",,"Original Borrower","M A Somerville",,,,,3609,1,somerville_mary_ann,S,Somerville,"Mary Ann",,,34,1814,1816,,,,Female,,"<p>Likely daughter of Mr Robert Somerville (surgeon) and Margaret Cunningham, per OPR; note she variously signs as Mary Ann, M.A., My Ann, M. Ann, and I think even Ann or A. Somerville</p>",1678275240,jkennard,521132,43146,Main,"Birth date",1794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10870,1,,,"Works of George Lord Lyttelton",W,39,36,,,"<p>1828 Haddington catalogue: Lyttleton's (Lord) Works, vols 2 and 3, Lond., 1766, Octavo</p><p>Can't find 1766 edition in online catalogues</p>",1686578077,kbaston,Array,,,134591,10870,2,,1686578077,kbaston,,,,,,,350439,10870,41058,"Very likely",431,"The works of George Lord Lyttelton; formerly printed separately, and now collected together: with some other pieces, never before printed.",39,36,T,T79267,,,English,London,1776,N,0,N,8vo,"3 vols",,,,1686578077,kbaston,431,"Works of George Lord Lyttelton",,N,,N,,1700219829,baitken,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,388761,431,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2133,99r,MS16481_0199,43143,5155,2,"<p>2 Rollins Ancient History</p>",6,3,1816,0,0,0,"1816-3-6 (Wednesday)",,"Original Borrower","R Boyd",,,,,3061,1,boyd_robert,B,Boyd,Robert,,,36,1814,1816,,Nungate,,Male,,,1687339658,kbaston,521120,43143,Main,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10924,1,701,,"Ancient History of the Egyptians ... [Rollin]",A,41,30,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo</p><p>Only edition in online catalogues has 8 volumes</p>",1703147471,kbaston,Array,,,140130,10924,2,"Cyrus continued; Cambyses; Smerdis; Persians and Grecians ",1703147471,kbaston,,,,,,,378037,10924,17865,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians ",119,74,T,N16399,,,English,Edinburgh,1770,N,0,N,12mo,"10 vols",,,"<p>""Translated from the French"" </p>",1703147471,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2133,99r,MS16481_0199,43148,5160,7,"<p>6 Vol Fieldings Works</p>",6,3,1816,0,0,0,"1816-3-6 (Wednesday)",,"Original Borrower","John Richardson",,,,,3532,1,richardson_john,R,Richardson,John,,,36,1806,1816,,,,Male,,,1686584650,kbaston,521138,43148,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,133757,11173,6,"Joseph Andrews ",1686663431,kbaston,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2133,99r,MS16481_0199,43144,5156,3,"<p>2 Spectacle of Nature</p>",6,3,1816,0,0,0,"1816-3-6 (Wednesday)",,"Original Borrower","G Cunningham",,,,,3142,1,cunningham_george,C,Cunningham,George,,,67,1763,1816,,,,Male,,,1687181286,kbaston,521123,43144,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60737,1,,,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",S,61,53,,,"<p>Not in 1828 Haddington catalogue</p>",1686752950,kbaston,Array,,,133172,60737,2,,1686752950,kbaston,,,,,,,351306,60737,14834,Speculative,1759,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",153,91,S,N24037,,,English,London,1750,N,0,N,12mo,"7 vols",,"<p>Humphreys, Mr</p>",,1700051977,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2134,100v,MS16481_0201,40463,2475,15,"<p>Walkers Sermons</p>",24,3,1792,0,0,0,"1792-3-24 (Saturday)",,"Original Borrowed Date",24<sup>th</sup>,"Original Borrower","M<sup>rs</sup> Fraser",,,3258,1,fraser_mrs,F,Fraser,,Mrs,,3,1792,1813,,,,Female,,"<p>assuming this is the wife of Alexander Fraser, sheriff-clerk</p><p>Legal/Solicitor/Writer/Clerk<br />Wife of Sheriff-Clerk<br />Professional</p>",1687181628,kbaston,545550,40463,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10971,1,748,,"Fifty-Two sermons, on the baptismal covenant, the creed, the ten commandments, and other important subjects of practical religion. Being one for each sunday in the year [Walker]",F,17,15,,,"<p>1828 Haddington catalogue: Walker's (Samuel) Sermons, vol 2, Edin., 1778, Octavo</p>",1703148650,kbaston,Array,,,134597,10971,1,,1703148650,kbaston,135507,10971,2,,1703148650,kbaston,378151,10971,35567,Certain,6352,"Fifty-Two sermons, on the baptismal covenant, the creed, the ten commandments, and other important subjects of practical religion. Being one for each sunday in the year. In two Volumes. ... . By Samuel Walker, A. B. Late of Exeter College, Oxford; Curate of Truro in Cornwall, &amp;c. &amp;c. To which is prefixed, a preface, containing a full and authentic account of the author’s life and ministry.",17,15,F,T183905,,,English,Edinburgh,1778,N,0,N,8vo,,,,,1703148650,kbaston,6352,"Fifty-Two Sermons [Samuel Walker]",0,N,0,N,,1703148650,kbaston,15182,,Walker,Samuel,,1675,0,0,Y,0,0,0,N,Male,,1703148650,kbaston,413467,6352,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2134,100v,MS16481_0201,40466,2478,18,"<p>Nature <span style=""text-decoration: line-through;"">delineated</span></p>",26,3,1792,0,0,0,"1792-3-26 (Monday)",,"Original Borrowed Date","March 26","Original Borrower","<s>David Scot</s>",,,3570,1,scot_david,S,Scot,David,,,6,1792,1795,,,,Male,,"<p>Son of Rev. Robert Scot, minister, Haddington; became surgeon, HEICS (see Fasti),</p>",1686575375,kbaston,521222,40466,Main,"Birth date",1779,"Death date",1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11344,1,1121,,"Nature delineated: being philosophical conversations.",N,30,27,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579087830004341,,"<p>1828 Haddington catalogue: Nature Delineated; or, Philosophical Conversations, translated from the French, 7 vols, Lond., 1740, Duodecimo</p><p>Catalogue says 7 vols but only possible edition has only 4.</p>",1686757277,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1319",140121,11344,unspecified,,1686757277,kbaston,,,,,,,351414,11344,35132,"Very likely",3756,"Nature delineated: being philosophical conversations.",30,27,N,T119032,,,English,London,1740,N,0,N,12mo,,,,,1686757277,kbaston,3756,"Nature Delineated: being Philosophical Conversations",,N,,N,,1700219842,baitken,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,392209,3756,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2134,100v,MS16481_0201,40454,2466,6,"<p>Ant Univ<sup>l</sup>. <span style=""text-decoration: line-through;"">History vol 12<sup>th</sup>.</span></p>",23,12,1791,0,0,0,"1791-12-23 (Friday)",,"Original Borrowed Date",23<sup>d</sup>.,"Original Borrower","<s>James Houdon</s>",,,3341,1,houdon_james,H,Houdon,James,,,17,1770,1791,,,,Male,,,1677525882,jkennard,521171,40454,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",128489,10838,12,"The Roman History from the rebuilding of Rome to the dictatorship of Sylla.",1687170533,kbaston,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2134,100v,MS16481_0201,40449,2461,1,"<p>Littelten Works vol<sup>m</sup> 1<sup>t</sup></p>",11,11,1791,0,0,0,"1791-11-11 (Friday)",,"Original Borrowed Date","1791 Nov<sup>r</sup> 11<sup>th</sup>","Original Borrower","<s>Ja<sup>s</sup> Houdon</s>",,,3341,1,houdon_james,H,Houdon,James,,,17,1770,1791,,,,Male,,,1677525882,jkennard,521153,40449,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10870,1,,,"Works of George Lord Lyttelton",W,39,36,,,"<p>1828 Haddington catalogue: Lyttleton's (Lord) Works, vols 2 and 3, Lond., 1766, Octavo</p><p>Can't find 1766 edition in online catalogues</p>",1686578077,kbaston,Array,,,12316,10870,1,,1686578077,kbaston,,,,,,,350439,10870,41058,"Very likely",431,"The works of George Lord Lyttelton; formerly printed separately, and now collected together: with some other pieces, never before printed.",39,36,T,T79267,,,English,London,1776,N,0,N,8vo,"3 vols",,,,1686578077,kbaston,431,"Works of George Lord Lyttelton",,N,,N,,1700219829,baitken,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,388761,431,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2134,100v,MS16481_0201,40460,2472,12,"<p>Nature delineated</p>",22,3,1792,0,0,0,"1792-3-22 (Thursday)",,"Original Borrowed Date","March 22","Original Borrower","<s>And<sup>w</sup> Mylne</s>",,,3457,1,mylne_andrew,M,Mylne,Andrew,,,29,1791,1795,,,,Male,,"<p>Son of Andrew Mylne (fuller) and Jean Herkes; future minister/schoolmaster (see DNB)</p>",1686581727,kbaston,521195,40460,Main,"Birth date",1776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11344,1,1121,,"Nature delineated: being philosophical conversations.",N,30,27,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579087830004341,,"<p>1828 Haddington catalogue: Nature Delineated; or, Philosophical Conversations, translated from the French, 7 vols, Lond., 1740, Duodecimo</p><p>Catalogue says 7 vols but only possible edition has only 4.</p>",1686757277,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1319",140121,11344,unspecified,,1686757277,kbaston,,,,,,,351414,11344,35132,"Very likely",3756,"Nature delineated: being philosophical conversations.",30,27,N,T119032,,,English,London,1740,N,0,N,12mo,,,,,1686757277,kbaston,3756,"Nature Delineated: being Philosophical Conversations",,N,,N,,1700219842,baitken,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,392209,3756,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2134,100v,MS16481_0201,40459,2471,11,"<p>Antient History 8 vol:</p>",22,3,1792,0,0,0,"1792-3-22 (Thursday)",,"Original Borrowed Date","March 22","Original Borrower","<s>William Muirhead</s>",,,3453,1,muirhead_william,M,Muirhead,William,,,6,1789,1794,,,,Male,,"<p>Brother of James Muirhead; identified as William b.1762 son of George Muirhead and Kath. Wood</p>",1687170169,kbaston,521192,40459,Main,"Birth date",1762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",128477,10838,8,"Sicily, Crete, Samos, continued till their subjection to the Romans–Rhodes, &c.–Macedonians.",1687170533,kbaston,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
